Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
135,42335,Mass  Education Support   for 100000 women & Girls,cynthia ifueko obazee,52323,Grassroots Entreprenuership skill acquisition initiative(GESA INITIATIVE),0,0,0,0,0
135,43325,Help Rehabilitate  water project for 1000 people.,copsud bda,63943,Community Partners for Sustainable Development,0,0,0,0,0
135,43825,Primates awareness in 10 villages in Liberia,community development initiative,48809,"Community Development initiative (CDI), Inc.",0,0,0,0,0
26,43888,Empower 250 Refugee Families to Thrive,clement kigugu,56001,Overcomers Refugee Services,"2,825",24,269,0,"3,094"
135,43364,EMPOWERING  YOUTHS IN ACQUIRING SKILLS /KNOWLEDGE,change care foundation,70106,change care foundation,0,0,0,0,0
135,42797,tcasa-project,casa t,70954,Taiwan Companion Animal Support Association,0,0,0,0,0
135,43534,Help Rescued Horses Rescue People,candice Ensign,55765,Libertys Legacy Inc. dba Journey with Equus,0,0,0,0,0
135,43445,Rescue and Restore 75 Vulnerable Children in SA,Zina Rotherham,71026,The Almond Tree,0,0,0,0,0
135,43837,Help investigate philanthropy,Zibran Choudhury,70754,Alliance magazine,0,0,0,0,0
135,43081,Help Teenage Mom to get education in Tanzania,Zenice Mboya,71097,MISSION AID ORGANIZATION (MAO),0,0,0,0,0
135,43984,Zamong Jazba Complex (Orphanage),Zamong Jazba,53623,Zamong Jazba Welfare Society,0,0,0,0,0
135,42291,Funding Support for Civil Society Organisations,Zageus  Makari,61005,Namibia Network of AIDS Service Organisations (NANASO),0,0,0,0,0
135,43540,Film training for vulnerable girls,Zachariah Lloyd Sesay,66537,Humanitarian Association of Artist Advocacy Network Domain Africa (H.A.A.A.N.D. Africa),0,0,0,0,0
135,42613,Aviation Education 4 Kids,Zac Woonsam,68809,Youth Inspiration Nation Inc,0,0,0,0,0
125,43659,Environmental education children's handbook,Yvonne Kamp,70738,The Cape Leopard Trust,30,2,3,0,33
135,42760,Help to children with cancer in Ukraine!,Yuliia  Suiundukova,69650,Charity Foundation Support,0,0,0,0,0
135,43788,Educate and Empower 300 rural girls Sierra Leone,Youth Help Sierra Leone,64427,YOUTH HELP SIERRA LEONE,0,0,0,0,0
104,43748,Assure bright future for students at risk,Yoana Slavova,71564,Literate Foundation,130,6,12,0,143
39,43677,Training & mentorship for 300 Nicaraguan women.,Xiomara Diaz,69904,Asociacion Voces Vitales Nicaragua,"2,195",21,209,0,"2,404"
135,43192,The #BrightHaiti Project,Wilmer Rapozo,70681,International WeLoveU Foundation,0,0,0,0,0
135,43331,Women and Girls' Cooperative for Rural Agribusines,William Diakola  Mvemba,69389,Association Esperanto de Kinshasa pour le Developpement (AEK-D),0,0,0,0,0
135,43990,5 Recycle Storages for Wonosidi Village of Java,Webri Veliana,59718,Perkumpulan Gelombang Hijau Indo Global (Greenwave NGO),0,0,0,0,0
14,40247,Help a family heal after the death of a baby,Wanjiru Kihusa,51427,Still A Mum Trust,"4,251",22,405,0,"4,656"
135,43652,Support hundreds of pregnant teen girls in Uganda,Wangare Buwembo,65465,Wakisa Ministries,0,0,0,0,0
135,42479,Support refugees from northern Burkina Faso,W Yves ZONGO,60724,Association Zak La Yilguemde,0,0,0,0,0
135,43751,Stop FGM/C in Rural Tanzania,Vitus Msangazi,55698,Reaching the Unreached Tanzania (RUT),0,0,0,0,0
135,44002,'House of Angel' - a unique center for children,Vitaliy Saban,11169,Charity foundation You ANGEL,0,0,0,0,0
114,43516,Help BASECO Community Build Climate Resilience,Virginia Talens,70069,"Climate Change Network for Community-Based Initiatives, Inc.",65,1,6,0,71
22,43290,Help an Animal Live a Life Worth Living,Victoria Fanthorpe,65316,Wild Welfare,"3,248",28,309,0,"3,557"
118,43977,Healthy Screenings for Uninsured Families,Victoria  Otero,69967,Villa Therese Catholic Clinic,50,1,5,0,55
135,43687,End Sexual Abuse for 4000 Children in South Africa,Victoire Cleren,68111,Keep a Child Alive,0,0,0,0,0
135,43737,End Child Marriage of Indegenous Teens,Vannaroith Sok,71160,Child Helpline Cambodia - DUPLICATE DO NOT USE,0,0,0,0,0
135,43750,"Sponsor 100 children in Kayole, Soweto in Nairobi",Tunaweza Pamoja CBO,59457,Tunaweza Pamoja CBO,0,0,0,0,0
135,42606,Education support for 120 disabled Children in Eth,Tsehaynew Ademe,47258,Charity Association of Education and Training Services for Persons with Disabilities,0,0,0,0,0
135,42703,Children and Youth Development Center,Tsedale Kinfu,51143,New Bright Community Development Center,0,0,0,0,0
135,42868,Empower Young Turkish Women to Lead,Tresa Eyres,68470,Turkish Women's Initiative,0,0,0,0,0
23,43435,Support 500 vulnerable South African children,Tracey Peppler,71175,Rays of Hope Alexandra,"3,229",21,308,0,"3,536"
135,43874,Helping School Children in Vanuatu,Tracey Farnsworth,63911,Progress Pikinini Vanuatu,0,0,0,0,0
135,43951,Buy 100 desks for Nangondo Primary School Malawi,Towera Ngwira,67293,Extra Mile Development Foundation (EMDEF),0,0,0,0,0
135,42873,Help Ghanaian Children Leave the Streets,Torwomenye Kwasi Azaglo,68945,Future of Africa,0,0,0,0,0
135,43497,Improve education in rural schools in Argentina,Tomás Montemerlo,29000,Voy con Vos Asociacion Civil por la Educacion,0,0,0,0,0
135,41152,Social Guidance project Refugees Bloemendaal,Tom Werkhoven,55888,Stichting VluchtelingenWerk West en Midden-Nederland,0,0,0,0,0
135,41762,Give brightfuture to slum underprivileged children,Tom Tumbo,37390,BRIGHT FUTURE,0,0,0,0,0
135,43994,Develop 70 mentors for Fatherless youth in Oregon,Tim Davis,44799,Brothers of Valor,0,0,0,0,0
135,43944,HIV testing among 300 youth & adults of Lubombo,Thuli Maziya,47847,SNATSISA LUBOMBO,0,0,0,0,0
135,43756,FRED youth-led campaign,Theo Gavrielides,67635,Restorative Justice for All,0,0,0,0,0
135,42619,Educate and Empower Poor Children living with ADHD,Thembeka Jiyane,70608,KMT Schools,0,0,0,0,0
38,43674,Empower U.S. Women Through Music: Jobs & Education,Thea Wood,68546,Herizon Music Foundation,"2,258",15,215,0,"2,473"
135,43429,Building Resilience to Wildfires,The Resilience Institute,70120,The Resilience Institute for Climate Adaptation,0,0,0,0,0
135,43688,East Bali Education Project - The Hearts Company,The Hearts Company,62363,The Hearts Project,0,0,0,0,0
99,42751,Teach Technology to Vulnerable Children,Teresita Bordelon,69577,Organizacion de Ayuda Integral para el Desarrollo (ODAID),187,5,18,0,205
135,43790,Sustainable Actions for Green Economy (SAGE),Tenneh  Kabbah,70906,Fortress of Development for Africa,0,0,0,0,0
135,43323,BORDER BASELESS WITHOUT BORDERS 2019-2020,Teddy Silva,62776,Fundacion Beisbol Sin Fronteras,0,0,0,0,0
135,38677,STEAM and Culture Exchange for Senegalese Youth,Taylor Brown,59246,ArtsTech,0,0,0,0,0
135,42764,Getting results in Africa's largest township!,Tamsin Nel,71125,SA.MAST Animal Clinic,0,0,0,0,0
135,43822,Education for next generation,Tajamul  Hussain,9217,Indus Welfare Association,0,0,0,0,0
135,43219,Diabetic and Hypertension Screening in Nigeria,Taiye Kotoye,67951,Taiye Kotoye International Foundation,0,0,0,0,0
91,43165,'GIVE HOPE TO 40 CHILDREN TO HAVE A BETTER FUTURE',Tahanan ng Pagmamahal,66847,"Tahanan ng Pagmamahal Children's Home, Inc.",250,3,24,0,274
135,43575,Help us to Save A Dad,Tackle Prostate Cancer,67420,The National Federation of Prostate Cancer Support Groups,0,0,0,0,0
129,42848,NYABIKONI WOMEN VEGETABLE GROWERS KABALE UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,17,1,2,0,19
135,43324,Empowring Girls Through Education In Sierra Leone,TAMBA S. ABDULAI,69019,Tamba Abdulai Foundation,0,0,0,0,0
135,43303,Instituto Renecimiento - Renaissance Institute,Sylvia Barreto Benites,70920,Institute Renacimiento,0,0,0,0,0
135,43820,Humanitarian Crisis Affecting 13 Million Syrians,Susan Jaradat,36281,Syrian American Medical Society Foundation,0,0,0,0,0
25,43899,Empowering 450 young people in Mexico,Susan Domínguez,71154,"UN, DOS, TRES POR MI Y POR TODO EL MUNDO","2,859",64,272,0,"3,132"
135,42995,Build Primary School for 180 Children in Liberia,Sunnie B Marcar Sr.,55916,SUNNETTE LEARNING ACADEMY,0,0,0,0,0
135,43904,Join us to improve lives of mothers and children,Suman Gurung,42210,Birat Nepal Medical Trust,0,0,0,0,0
135,43923,Emergency human-elephants conflict awareness camp,Stuart Heddi,70788,Pamoja Environmental Focus,0,0,0,0,0
135,43762,Family to Family Campaign,Steven Carpenter,71464,"Agape Child & Family Services, Inc.",0,0,0,0,0
135,42948,Free rural Health Care,Stephen Enatiku,69770,Global Hindu Charity Foundation,0,0,0,0,0
135,43351,BUILD SCHOOL FOR CHILDREN FROM LOW INCOME FAMILIES,Stephen  Mfumya,46727,COMMUNITY DEVELOPMENT BASE,0,0,0,0,0
135,44185,Giving Tuesday w/Girls Empowerment Sierra Leone!,Stephanie Filo Jones,36558,Girls Empowerment Summit Sierra Leone,0,0,0,0,0
135,42612,Startup Weekend Charleston 2019,Stacey Segal,68966,Charleston Startup And STEM Foundation,0,0,0,0,0
36,42600,Save a 10 acre Tropical Rainforest in Sri Lanka,Sriyantha Perera,69049,Rainforest Protectors Trust,"2,313",6,220,0,"2,533"
135,43924,Peer Education for women with Spinal Cord Injury,Songambele Initiative Organisation,68316,Songambele Initiative Organisation,0,0,0,0,0
135,43382,Unskilled to Skilled (U2S),Somtochukwu  ugwu,68713,Society for the Improvement of Rural People (SIRP),0,0,0,0,0
135,43129,Educate 1000 vulnerable children in Zimbabwe,Solomon  Ndondo,71218,Africa Rise Foundation Trust,0,0,0,0,0
82,43901,Quality education for the youth in Cuetzalan,Sofia Becerra,70798,"Tijiohtli, AC",400,2,38,0,438
135,43996,The Voice Within,Siyoka Simasiku,48252,NGAMILAND COUNCIL OF NON-GOVERNMENTAL ORGANISATIONS,0,0,0,0,0
135,42889,Educating 500 rural nursing students in Cameroon,Sinda Leontine,68826,Saint Leonard Health Foundation association,0,0,0,0,0
135,42892,Lets end unemployment for 50 youths in Ikorodu,Simeon Abrams-Eke,64518,Leadpeace Initiative,0,0,0,0,0
135,43987,Centro de reproduccion para futuros Perros Guia,Silvia  Lozada Badillo,53806,Escuela para Entrenamiento de Perros Guia para Ciegos I.A.P.,0,0,0,0,0
135,42652,Leadership Training for Native American Youth,Shirley Buzzard,70037,BRACE Institute,0,0,0,0,0
135,42593,SUPPORT CHILDREN WITH AUTISM IN MOMBASA USING ARTS,Sheilah Sheldone,70469,Sheilah Sheldone Arts for Social Change CBO,0,0,0,0,0
16,43833,Help Transport 7000 women for Cancer treatment,Sheila munyanziza,57454,Patient Relief Mission,"3,850",6,367,0,"4,217"
135,43912,Send 1050 children to school,Shefali Sunderlal,59209,"CRY-Child Rights and You America, Inc.",0,0,0,0,0
135,43997,Help Survivors of Abuse Rebuild Their Lives,Shawanda Randolph,70637,DeeCilla Comfort Center,0,0,0,0,0
135,43076,Cradle Community Pre-school & Aftercare Center,Sharon Lee,71222,The Cradle of Hope,0,0,0,0,0
135,43722,Tranzmission Emergency Housing Fund,Sharon Hanson,68420,"Tranzmission, Inc",0,0,0,0,0
135,43411,Menstrual Health for 5000 Himalayan Girls in India,Sharmila Pal,71589,Amrita Seattle,0,0,0,0,0
135,43517,Happyair Inspiring Kids: Severe Asthma,Shane Fitch,51300,Fundacion Lovexair,0,0,0,0,0
135,42781,Helped to keep 690 girls and boys in school-yemen,Shaker Abdu Hassan,69797,Life Prospects Foundation -LPF,0,0,0,0,0
135,43632,Nutrition for 1120 vulnerable Afghan Children,Shahba Shahrukhi,59910,Development in Education and Literacy Organization (DELO),0,0,0,0,0
118,43421,Save life and support to victims of Sickle Cell,Sewa Foundation Nepal,49177,Sewa Foundation Nepal,50,1,5,0,55
135,36326,Increase food security and income of Ntega Batwa,Severin  SINDIZERA,46585,AIDB in UN ECOSOC consultative status,0,0,0,0,0
135,44033,Help Educate 50 Batwa pigmies Children in Uganda,Seith Byarugaba,62470,(AFRICODE) - African Integrated Community Based Development Initiative,0,0,0,0,0
135,43350,Computer Training for East Cleveland Residents,Sean L. Ward,71727,East Cleveland Growth Association,0,0,0,0,0
135,43903,Nurturing Leader Changing Live,Saroem Chea,63135,Cambodia's Future Foundation Organization,0,0,0,0,0
135,43842,Mint400 Military Challenge for Marine Raiders,Sarah Christian,71673,MARSOC Foundation,0,0,0,0,0
135,43615,"Clean water for 100,000 school children in Arusha",Sarah Augustino,70633,Grand Tanzania Love,0,0,0,0,0
135,42753,Water for Life (Kampong Speu),Sao Sary,57338,Sao Sary Foundation,0,0,0,0,0
135,43291,Auditorium Hall Furnishing(Interiors),Sanjan Nagar  Trust,68862,Sanjan Nagar Public Education Trust,0,0,0,0,0
135,44123,Empowering Kenyan Girls,Sandra Thaxter,52781,Small Solutions Inc.,0,0,0,0,0
44,43077,Build a Women's Training Center in Rural Uganda,Samuel Wanyagira,24120,Sustain Micro Enterprise,"1,745",21,166,0,"1,911"
115,43616,Screen 500 babies for congenital diseases in Ghana,Samuel Agyei Wiafe,63291,Rare Disease Ghana Initiative,60,1,6,0,66
135,43420,Healthy Mother Healthy Baby,Samiullah khan,45286,Active Help Organization for Women and Children- AHOWC,0,0,0,0,0
135,42583,A Day In the Life Of a Scientist (DILOS ),Samia Wahab,45781,Save the WaterTM,0,0,0,0,0
135,42922,Samburu Girls Foundation Education Fund,SamburuGirls Foundation,54569,Samburu Girls Foundation,0,0,0,0,0
135,42907,School Supplies to the Children of Afghanistan,Safa  Nabizada,69965,Samir's Foundation,0,0,0,0,0
135,43193,PHARMAFAST (Cost-effective access to medications),SHEY VITALIS MBUNKUR,70178,Better Future For All Association (BFAA),0,0,0,0,0
135,42594,Educate and House a Child for Three Years,SCIF MBI NEPAL,67571,Supporting Children Initiative Foundation M.B.I. Nepal,0,0,0,0,0
135,43679,Life opportunities to Colombians through education,SANTIAGO ORJUELA,71090,CORPORACION ACADEMIA SUPERIOR DE ARTES,0,0,0,0,0
135,42754,Green Healthy Kitchen for 6500 Poor in Bangladesh,S M M KAMAL BHUIYAN,57037,Integrated Village Development society (IVDS),0,0,0,0,0
6,43060,Support the Mobilize Recovery Initiative in 2020,Ryan Hampton,58951,The Voices Project,"5,275",5,503,0,"5,778"
77,43579,Support Mental Health Care & Psychosocial Support,Rustica Tembele,70703,Tap Elderly Women's Wisdom for Youth,560,4,53,0,613
135,43581,Maternal child healthcare awareness,Rose Okwany,44451,"Ihopee,Inc",0,0,0,0,0
128,42749,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),20,1,2,0,22
15,43588,Toilets Reduce Absentees for 200 Kenyan Students,Rob Bollinger,71357,Nehemiah's Restoration,"4,095",16,390,0,"4,485"
135,43902,Stop the bleeding: Sumatran tiger snare sweeping,Rizki Amalia Adinda Putri,71836,Yayasan Sintas,0,0,0,0,0
135,43585,Train 3000 women in Digital Entrepreneurship,Rigobert Kenmogne,52790,Digital Access,0,0,0,0,0
135,43840,Virtual Photo Walks,Richard Tejeda,70195,Saved By Nature,0,0,0,0,0
135,43954,Shea Butter Processing Facilities for 200 Women,Richard Ashaley,54515,"Rural Urban Partnership for Africa, RUPFA in accronym",0,0,0,0,0
135,43610,450 Haitian students benefit from new library,Renate Schneider,26129,Haitian Connection,0,0,0,0,0
135,44135,Sponsor Education for 400 Ghanaian Children,Reik Annan,64313,BRAINPOWER DEVELOPMENT CENTRE,0,0,0,0,0
131,43927,hard winter is coming,Regina Scherer,55408,Deutschland sagt Nein zum Tiermorden e. V.,11,1,1,0,12
135,42745,A Vibrant Space for Arts to Thrive in Tanzania,Rebecca Corey,70921,Nafasi Art Space,0,0,0,0,0
135,43462,School fees for 39 high school students,Rasto Okechi,51541,St. Annes Rehabilitation Centre,0,0,0,0,0
74,43638,"Provide Books to 30,000 Children in Afghanistan",Rashmi Dangol,67999,Afghanistan Center at Kabul University (ACKU),581,18,55,0,637
97,43839,Empowerment of HIV+ women through entrepreneurship,Raphine Muga,57457,Asembo Kar Geno Initiative,200,1,19,0,219
135,43754,Stop deaths related to firewood-cooking in Kenya,Raphael Otakwa,41799,African PRIDE Centre,0,0,0,0,0
64,43900,Global STEM Awareness in Youth for next Generation,Ramprasad Bodicherla,58649,Robbinsville Innovation 4-H Club,903,1,86,0,989
43,40074,Bloom Nepal Scholarship Fund,Ram K  Rijal,62093,Bloom Nepal Foundation,"1,750",10,167,0,"1,916"
135,43526,"ADAPTATION, MITIGATION OF CLIMATE CHANGE IN DRC",ROSINE FURAHA,62501,DRC AID,0,0,0,0,0
135,43374,Save a child,RON SMALL,71348,Fr Ray Sponsor a Child Foundation,0,0,0,0,0
135,43941,GIVE CLEAN WATER AND SANITATION FOR 435 STUDENTS,ROBERT MUANGE,60640,DYNAMIC CENTRE FOR COMMUNITY DEVELOPMENT,0,0,0,0,0
135,43188,Improving Livelihoods of Orphans through skills,RICHARD KOMAKECH,71774,KOMAKECH RICHARD,0,0,0,0,0
135,43690,Build a reinforced concrete bridge for 2200 people,RIC Vietnam,34401,The centre for Research on Initiatives of Community Development,0,0,0,0,0
135,43857,School food and shelter for over 1000 Kenyan kids,REV SEBASTIAN OMBIMA,12454,CHARITY CENTRE FOR WIDOWS AND ORPHANS,0,0,0,0,0
135,42713,SPONSOR A CHILD AND CHANGE THEIR LIFE >SAVE GHANA,REBECCA LINDA  SEWEEY,70741,RS RESTORE AFRICA,0,0,0,0,0
135,42903,Strengthen Women capacity to respond to GBV,REACT Liberia,71311,REACT Liberia,0,0,0,0,0
135,43636,Support Christmas Party in the Slum,Pure  Heart,58898,Pure Heart Foundation,0,0,0,0,0
135,41538,Long Term  Support for Survivors in Vieques,Puerto Rico Rise Up,66311,Puerto Rico Rise Up,0,0,0,0,0
70,43502,Train 100 men & 40 boys in Uganda on menstruation,Prossy Nakattudde,52012,African Child and Youth Development Initiatives (ACYDI),719,9,68,0,787
135,43623,Stop cholera from killing thousands in Yemen,Progress Organization,71145,Progress Organization for Development,0,0,0,0,0
135,43693,"WATER, SANITATION & HYGIENE PROMOTION FOR ORPHANS",Princess pabayee,61731,CRY RESPOND FOUNDATION,0,0,0,0,0
135,43784,Construction Community School Sanitary block #418,Pierre Richard Telcira,64209,Sourire d'enfants Haiti,0,0,0,0,0
135,42635,Appeal for those affected in Mindanao Earthquake,Philippine Red Cross,47240,Philippine Red Cross,0,0,0,0,0
135,43976,"Hands-on LIS Training for 1,000 Lab Users in Ghana",Philip Boakye,69806,Koachie Health Systems,0,0,0,0,0
135,43914,Training of 10 Midwives in Helping babies breath,Pewudie Emmanuel,65384,MamaCare-Ghana Organization,0,0,0,0,0
135,43206,Help to development and conservation in Molo.,Peter warui,69289,MOLO CONSTITUENCY FOREST ASSOCIATION,0,0,0,0,0
135,42908,Helping Vulnerable Venezuelan Slum Children,Peter Balogh,70659,GIVEAFEW,0,0,0,0,0
135,43983,NYDIS' Puerto Rico Evacuee Services Fund,Peter B. Gudaitis,71957,New York Disaster Interfaith Services Inc.,0,0,0,0,0
135,43625,Girls Education Campaigns to Increase Enrolment,Paul Tombe,67384,Pilgrims of Hope,0,0,0,0,0
135,43647,Horses for Veterans and First Responders with PTSD,Paul Casey,52725,caseys healing hooves equine assisted therapy and rescue inc,0,0,0,0,0
10,43375,BOOST MENTAL HEALTH FOR 3MIL KIDS IN 180 COUNTRIES,Patty Freedman,53690,Six Seconds,"4,461",67,425,0,"4,886"
135,43720,BUILD A RESCUE CENTRE FOR 500 NEEDY CHILDREN,Patrick Nyagah,70822,Young Soul Touchers,0,0,0,0,0
91,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),250,4,24,0,274
135,43141,One Pupil one Tree Planted,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,0,0,0
135,43417,Menstrual Health for 500 Refugee Girls in Uganda,Patrick Chandiga Justine,68009,Community Empowerment for Creative Innovation,0,0,0,0,0
135,43741,YOUNG WOMEN AND GIRLS VOCATIONAL SKILLS TRAINING,Patience  Muramuzi,70493,National Association for Women's Action in Development,0,0,0,0,0
135,43378,MTAMBANI SCHOOL WATER AND SANITATION PROJECT,Pathways Foundation,69985,PATHWAYS FOUNDATION FOR THE POOR (PFP),0,0,0,0,0
135,42666,One child one book  8000 schl children rural Kenya,Pata Kitabu,70075,Pata Kitabu Foundation,0,0,0,0,0
135,43504,Save the Sea Turtles,Paso Pacifico,71204,Paso Pacifico,0,0,0,0,0
60,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),943,12,90,0,"1,033"
8,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"4,995",29,476,0,"5,471"
27,42636,Transform The Life Of Homeless People In Venezuela,Panabus Fundación Santa En Las Calles,67886,SANTA EN LAS CALLES FOUNDATION,"2,740",25,261,0,"3,001"
135,43783,HIV-Free Community Project,Pan-Africa Health Initiative(Pan-AFHI),47865,Pan-Africa Health Initiative (Pan-AFHI),0,0,0,0,0
135,43896,New Heights Educational Group,Pamela Clark,24466,"New Heights Educational Group, Inc",0,0,0,0,0
135,43117,18twenty8 #NOTNEXT Project,Palesa Phora,56721,Girls Education and Mentoring Initiative T/A 18twenty8,0,0,0,0,0
127,43979,Renew Puerto Rico: Clean Energy Transparency Hub,PJ Wilson,67490,Robust Power,25,1,2,0,27
135,43245,Let's help Indigenous women of Mwenga,PIFEVA DR Congo Pillar to Vulnerable,52170,Pillar to Vulnerable Women Active in DR Congo,0,0,0,0,0
135,42786,Mental Health Literacy and Counselling Services,PETER MINTIR AMADU,69266,TOTAL LIFE ENHANCEMENT CENTRE GHANA,0,0,0,0,0
35,43276,Uplift Rural Cambodian Youth & Talented Artists,PEPY Empowering Youth,70264,PEPY Empowering Youth,"2,361",13,225,0,"2,586"
135,43137,Emergency Typhoon Relief in Japan 2019,PBV admin,71696,Peace Boat Disaster Relief,0,0,0,0,0
135,40287,HELP US TO REALIZE ITC CONSERVATION IN BELIZE,Oxaku Tehu Kax'Oxo II,48373,Tropical Rainforest Institute of Belize (TRIBZ.BIO),0,0,0,0,0
135,43522,Water for all for rural families in Bala Subcounty,Oscar Ogole,69433,Community Development Shield Uganda,0,0,0,0,0
135,43919,"Give clean water to 20,000 people in South Sudan",Omoro Michael,48889,Nile Initiative for Development (NID),0,0,0,0,0
135,42394,Inclusion of youth with disabilities in education,Olweny Aggrey,66611,Action for Youth with Disabilities Uganda,0,0,0,0,0
135,44063,Center for abandoned children with disabilities,Olamide Turner,65600,Peculiar Saint Orphanage,0,0,0,0,0
135,43265,"Empower 1,000 Child Brides in Nigeria",Ola Inioluwa,64481,Save & Nurture Child Care Foundation,0,0,0,0,0
98,44036,LET HER BE - A touring production for 30 schools,Ola Adisa,60177,Osun Arts Foundation,192,4,18,0,210
135,43897,Education Breaks Barriers,Oksana Kh,52063,Omnis,0,0,0,0,0
135,42790,Reading Kids - Children's Library in rural Uganda,OPOLOT EPHRAIM,58585,WOMAN OF PURPOSE,0,0,0,0,0
135,43494,Economic Independence for Ghana Witch Hunt Victims,Nuhu Sulemana,69311,Rural initiatives Ghana Foundation,0,0,0,0,0
135,43936,Unlock the leadership potential of 150 young women,Norette Turimuci,60032,Resonate Workshops,0,0,0,0,0
135,43973,SR Socially Relevant Film Festival NY - SRFF 2020,Nora Armani,53519,SR Socially Relevant Film Festival INC,0,0,0,0,0
135,43653,Train Regenerative Farming for 200 Refugee Women,Noah Ssempijja,25059,Youth Initiative for Community Empowerment,0,0,0,0,0
135,42768,HELP 5000 IDPs IN NW&SW CAMEROON WITH BASIC NEEDS,Nkwenui Nupuku,37430,HOPE FAMILY LIFE,0,0,0,0,0
