Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
119,43242,Saving the Chapman pygmy chameleon from extinction,BINCO vzw,71219,BINCO vzw,50,1,5,0,55
79,43237,Education Fund for Africa,Emilia Miki,33093,Denis Miki Foundation,514,13,49,0,563
7,43545,Help autistic orphans in Romania get an education,Lauren Fishbach,66515,The Delia Foundation,"5,042",44,480,0,"5,522"
8,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"4,995",29,476,0,"5,471"
80,43868,Young Indigenous Women Empowered with Basketball,CARLOS MEZA LAVANIEGOS,71086,"IDEAS INFORMACION Y DISENOS EDUCATIVOS PARA ACCIONES SALUDABLES, A.C.",487,10,46,0,533
81,43634,Higher education in Europe: a students' tale!,Fleur Dooms,58098,Board of European Students of Technology,467,35,44,0,511
9,43393,"Yearbooks for 100 Orphans in Zakarpattia, Ukraine",Clinton White,68588,Shade for Children,"4,590",35,437,0,"5,027"
10,43375,BOOST MENTAL HEALTH FOR 3MIL KIDS IN 180 COUNTRIES,Patty Freedman,53690,Six Seconds,"4,461",67,425,0,"4,886"
11,43641,Help pay teachers during political unrest in Haiti,Kate Marino,71119,"Friends of EIM, Inc","4,450",32,424,0,"4,874"
12,42985,Support athletes with special needs in Pakistan,Farkhanda  Jabeen,66851,Special Olympics Pakistan,"4,416",36,421,0,"4,837"
13,43633,Educate the Whole Girl & Her Community in Zambia,Linda Bowers,66902,Elizabeth Bowers Zambia Education Fund,"4,275",27,407,0,"4,682"
14,40247,Help a family heal after the death of a baby,Wanjiru Kihusa,51427,Still A Mum Trust,"4,251",22,405,0,"4,656"
120,43281,Help People in Bulgaria Overcome Addiction,Dilyana Bondokova,71789,Fracarita Bulgaria Association,43,3,4,0,47
121,43736,Art Workshops against violence in Oaxaca,Haydee  Ramos,71890,Come libros y promocion cultural,40,2,4,0,44
121,42779,Winter Fundraising for Charmaghz,Freshta Karim,62722,Charmaghz Cultural  Services Organization,40,1,4,0,44
122,43292,Rainwater Harvesting to 45 families in El Salvador,Enrique Merlos,65567,FUNDACION NACIONAL PARA EL DESARROLLO,40,2,4,0,43
123,43849,Careers Fair for 2000 yr10-12 students in Lagos,Funmi Olaore,57827,Save A Child Save A Nation Foundation,39,1,4,0,43
124,43663,Empower & Trasforme Women and girls in East Africa,MAGE DEBORA OKECH,71588,LOVELINE AID FOR AFRICA  (  LAFA ),39,3,4,0,42
15,43588,Toilets Reduce Absentees for 200 Kenyan Students,Rob Bollinger,71357,Nehemiah's Restoration,"4,095",16,390,0,"4,485"
82,43901,Quality education for the youth in Cuetzalan,Sofia Becerra,70798,"Tijiohtli, AC",400,2,38,0,438
82,43752,Help Ukrainian inventors get to IC Worldwide 2020,Anna Uvarova,47257,Center for Innovative Education Pro.Svit,400,1,38,0,438
83,42975,Educate 65 Bright&Needy Children in Nyalenda Slums,Joshua Farnsworth,64154,JAMES WERE FOUNDATION,392,13,37,0,429
16,43833,Help Transport 7000 women for Cancer treatment,Sheila munyanziza,57454,Patient Relief Mission,"3,850",6,367,0,"4,217"
84,43662,Empower 265 refugees to make Brazil home,ANDRÉ LEITÃO,56088,ASSOCIACAO COMPASSIVA,374,7,36,0,410
17,44214,Help Bring Clean Water to the Navajo Nation,Madeline Flamik,73134,Global Water Challenge,"3,724",34,355,0,"4,079"
18,42752,Provide Vocational Training for 10 Ugandan Women,Brett Krieble,59137,"Ribe Project, Inc.","3,510",34,334,0,"3,844"
19,43672,Transforming Haiti One Village at a Time,Catherine Parrill,68950,Creative Exchanges initiative,"3,415",19,325,0,"3,740"
20,43126,Give 500 ASEAN Youth a Life Skills Education!,Douglas Teoh,57007,Fondacio Asia Inc.,"3,354",51,320,0,"3,674"
85,42821,Support 26 000 children with palsy in Kazakhstan,Gulmira Abeldinova,70303,Kasietti Zhol Public Charity Fund,340,28,32,0,372
21,43537,Protect Guatemalan Forests with Clean Cookstoves,Jessica Kind,69571,Asociacion Tu'ik Ruch' Lew,"3,270",7,312,0,"3,582"
22,43290,Help an Animal Live a Life Worth Living,Victoria Fanthorpe,65316,Wild Welfare,"3,248",28,309,0,"3,557"
23,43435,Support 500 vulnerable South African children,Tracey Peppler,71175,Rays of Hope Alexandra,"3,229",21,308,0,"3,536"
86,43479,Rescue a Grace Girl,Emma van der Walt,64488,Brave To Love,320,2,30,0,350
87,43428,Provide access to healthcare in rural Haiti,Leigh Carter,70448,Asosyasyon Peyizan Fondwa (APF),310,7,30,0,340
125,43659,Environmental education children's handbook,Yvonne Kamp,70738,The Cape Leopard Trust,30,2,3,0,33
125,43543,"No Waste, All Taste: Fish to Feed Horn of Africa",Malin Schmiedel,70277,FairFishing,30,1,3,0,33
126,42702,SAVE NEWBORNS ABANDONED IN NAIROBI KENYA SLUMS,Daniel Bushebi,25550,Home Of Hope International,30,3,3,0,32
24,42656,A Space4all,Chance4all Zambia,58393,chance4all,"3,044",31,290,0,"3,334"
25,43899,Empowering 450 young people in Mexico,Susan Domínguez,71154,"UN, DOS, TRES POR MI Y POR TODO EL MUNDO","2,859",64,272,0,"3,132"
26,43888,Empower 250 Refugee Families to Thrive,clement kigugu,56001,Overcomers Refugee Services,"2,825",24,269,0,"3,094"
27,42636,Transform The Life Of Homeless People In Venezuela,Panabus Fundación Santa En Las Calles,67886,SANTA EN LAS CALLES FOUNDATION,"2,740",25,261,0,"3,001"
88,43128,Sustainability training for marginalized Ghanaians,Christian Andres,70612,Obrobibini Peace Complex,275,2,26,0,301
89,42921,Educate women creating stable economies globally,Karel Ford,71320,Institute for Economic Empowerment of Women,270,3,26,0,296
28,43093,Build the Movement: Support Achvat Amim!,Dana Mandler,70743,Achvat Amim - Solidarity of Nations,"2,623",31,250,0,"2,873"
90,42644,Fighting Malnutrition in 10 Villages of Nyanza,karema Godfrey,69216,DUFATANYE ORGANIZATION,260,3,25,0,285
29,43733,School dining room for 286 children in Oaxaca,MARCO MORALES,71409,ESCUELAS SUSTENTABLES A.C.,"2,543",38,242,0,"2,785"
30,44009,Good Living for 130 indigenous children in Chiapas,Fortalecimiento IDESMAC,71233,Instituto para el Desarrollo Sustentable en Mesoamerica A.C.,"2,531",26,241,0,"2,773"
91,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),250,4,24,0,274
91,43165,'GIVE HOPE TO 40 CHILDREN TO HAVE A BETTER FUTURE',Tahanan ng Pagmamahal,66847,"Tahanan ng Pagmamahal Children's Home, Inc.",250,3,24,0,274
91,43680,Community Training Center,Mark Arellano,69853,Asociacion Passion,250,1,24,0,274
31,43121,Give warmth to Syrian Refugees this winter!,Margarita Antova,71179,Charity Association Margarity,"2,504",19,239,0,"2,743"
32,43810,Give the gift of education to transform lives,Julia Jockelson,46266,WONDER Foundation,"2,458",18,234,0,"2,693"
92,43313,The child is everything to us,Dora Vas,71392,SZENA Association for Families,244,7,23,0,267
93,43608,Low Income Moms Need Breastfeeding Support,Anna Short,71746,Nursing Mothers Counsel of Oregon,240,2,23,0,263
33,43786,Youth Activism on the Nuclear Weapons Ban Treaty,Christian Ciobanu,72692,Nuclear Age Peace Foundation,"2,400",22,229,0,"2,629"
34,43251,"Feed and educate children in El Alto, Bolivia",Lydia Hill,71678,Help Bolivia Foundation,"2,363",15,225,0,"2,588"
35,43276,Uplift Rural Cambodian Youth & Talented Artists,PEPY Empowering Youth,70264,PEPY Empowering Youth,"2,361",13,225,0,"2,586"
36,42600,Save a 10 acre Tropical Rainforest in Sri Lanka,Sriyantha Perera,69049,Rainforest Protectors Trust,"2,313",6,220,0,"2,533"
37,43184,Educate 500 Zambian orphans & vulnerable children,Leela Champ,71571,The Other Side Foundation,"2,275",26,217,0,"2,492"
38,43674,Empower U.S. Women Through Music: Jobs & Education,Thea Wood,68546,Herizon Music Foundation,"2,258",15,215,0,"2,473"
94,43705,"Environment, Economics, Empowerment in DRC? YAS!",Danielle Prince,64951,Fund for Congolese Women,222,1,21,0,243
94,43518,"Soap, Scrub, Rinse:Clean Hands for Healthier Kids!",Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,222,1,21,0,243
95,43933,EMPOWERING 800 SCHOOL GIRLS HYGIENE IN LILONGWE,Lameck Chirwa,62631,Building Futures,217,1,21,0,237
39,43677,Training & mentorship for 300 Nicaraguan women.,Xiomara Diaz,69904,Asociacion Voces Vitales Nicaragua,"2,195",21,209,0,"2,404"
40,43015,"Fresh Start - Building Furniture, Rebuilding Lives",Jenna Columbus,70713,FRESH START PALLET PRODUCTS INC.,"2,125",21,202,0,"2,327"
96,43809,Thrive Bangladesh: School Meals Change Lives,priscilla heffelfinger,70872,Thrive,210,5,20,0,230
127,42920,SUPPORT TO 40 FARMERS TO FIGHT HUNGER IN SINKUNIA.,Mamoud Balla Kamara,64974,YoMSuD-SL,25,1,2,0,27
127,43692,Support 50 disabled children in Yemen.,Kdh Foundation,65732,Kamaran Foundation for Development and Humanitarian works,25,1,2,0,27
127,43979,Renew Puerto Rico: Clean Energy Transparency Hub,PJ Wilson,67490,Robust Power,25,1,2,0,27
128,42749,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),20,1,2,0,22
128,44020,Poor Patient Fund,Mohammed Abu-Warda,63457,EL Adham Association For Development,20,1,2,0,22
129,42848,NYABIKONI WOMEN VEGETABLE GROWERS KABALE UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,17,1,2,0,19
97,43546,Helping to tackle loneliness in older people,Linda Kuyoro,68890,FASA OLD AGE FOUNDATION,200,2,19,0,219
97,42434,Sport Hall construction for 800 Armenian students,Armine Abrahamyan,67460,Development Fund of Shirakatsy Lyceum,200,1,19,0,219
97,43725,Transforming children's lives through music,Alexandra Strelcova,71705,Friends of El Sistema Greece,200,1,19,0,219
97,43839,Empowerment of HIV+ women through entrepreneurship,Raphine Muga,57457,Asembo Kar Geno Initiative,200,1,19,0,219
41,43006,Libraries for two day-care centres in India,Kevin Lauber,69416,Worldreader,"1,959",9,187,0,"2,146"
98,44036,LET HER BE - A touring production for 30 schools,Ola Adisa,60177,Osun Arts Foundation,192,4,18,0,210
99,42751,Teach Technology to Vulnerable Children,Teresita Bordelon,69577,Organizacion de Ayuda Integral para el Desarrollo (ODAID),187,5,18,0,205
42,43021,FEED A CHILD TO STAY IN SCHOOL,Luke Jakoywa,71906,Sheepcare Community Centre,"1,870",108,178,"1,000","3,048"
100,43577,Give 18 children in South Africa a safe home.,Gill Dobson,69148,Kenosis Community Trust,180,3,17,0,197
101,43491,School for Vulnerable Children  in Liberia,Hawa Asmahan Sheriff,70353,Ri'ayah Foundation Inc,175,3,17,0,192
101,43789,Building peace communities in Dominican Republic,Annette Tejada,64660,Agencia Promotora de Iniciativas de Desarrollo (APID),175,2,17,0,192
43,40074,Bloom Nepal Scholarship Fund,Ram K  Rijal,62093,Bloom Nepal Foundation,"1,750",10,167,0,"1,916"
44,43077,Build a Women's Training Center in Rural Uganda,Samuel Wanyagira,24120,Sustain Micro Enterprise,"1,745",21,166,0,"1,911"
45,43557,Human Trafficking,Jeanmarie Foy,70710,Society of Catholic Medical Missionaries,"1,572",15,150,0,"1,721"
46,43807,Give a new life to 200 rural Ugandan women,David Lukwago,71970,Prosper Mama Africa Inc,"1,500",14,143,0,"1,643"
47,43813,"Equip, Mentor and Empower Kenyan Youth in 2020",Lucy Chepchumba,70762,Good Kenyan Foundation,"1,487",53,142,0,"1,628"
48,43666,Coding a brighter future for 15 youth in Yemen,Mohamed Alaoudi,69805,Re:Coded,"1,485",21,142,0,"1,627"
102,43614,Rise Up for 424 Teachers in Southern Haiti,Hope For Haiti,70773,Hope For Haiti,150,2,14,0,164
103,43852,Addressing both Food Sovereignty & Climate Change,Ceferino Cenizo,69883,Earth And Man Foundation NPC,132,3,13,0,145
49,43701,Empower 100 students with vital IT skills in Ghana,Gifty / Jennifer,69837,GROWGH EDU INITIATIVE,"1,330",1,127,0,"1,457"
50,43836,The Amazon Burning - Kids and Bugs to the Rescue!,Geoffrey Gallice,70900,Alliance for a Sustainable Amazon Inc.,"1,308",7,125,0,"1,433"
51,43848,Sustentabilidad para la Vida en la Sierra Huasteca,Josefa Resendiz Olvera,63333,Servicio Desarrollo y Paz Huasteca Potosina,"1,306",23,124,0,"1,430"
52,43621,Provide Life-changing Skills to Cambodian Parents,Kristine Andersen,58811,Cambodian Organization for Living and Temporary-care,"1,287",15,123,0,"1,409"
53,43650,Empower 30 Special need children through skill,nadia  mubeen,71557,Zunnorain Welfare Society,"1,281",10,122,0,"1,403"
54,43669,Transforming Lives through Education Rural Oaxaca,Ananda Learning Center,71965,Centro de Aprendizaje Ananda,"1,262",44,120,0,"1,382"
104,43748,Assure bright future for students at risk,Yoana Slavova,71564,Literate Foundation,130,6,12,0,143
55,43713,Empower mental/emotional wellbeing in Puerto Rico,Jeannette Ruiz,71342,Casa sin Fronteras Inc.,"1,160",20,111,0,"1,271"
105,43162,Help me Be Who I Want: Education in Myanmar,May Thet Khine Nyein,60157,Tekkatho Foundation,110,2,11,0,121
56,43555,End Poverty for 5 Students with Big Dreams!,Nicole Hicks,70836,Barrio La Planta Project,"1,121",13,107,0,"1,228"
57,43469,Punto Crea - Creative Youth Makers in Guatemala!,Felix Alvarado,69924,Online Learning Initiative,"1,060",14,101,0,"1,161"
106,43712,Send your LOVE to 100 TB affected Families,Faye Perez,70191,"TROPICAL DISEASE FOUNDATION, INC.",110,2,10,0,120
107,42578,Rescue/Vet/Transport/Adopt 200 Street Dogs from PR,Jennifer Stilwell,70454,MAD Rescue of WNY,100,1,10,0,110
107,43008,Help Provide Housing and Medical Care To Parrots,Catherine Gwyer,47027,Greyhaven Exotic Bird Sanctuary,100,1,10,0,110
107,42926,Disability Rehabilitation of 200 children in Kenya,Erastus Onyango,50956,Port Florence Youth Initiative,100,1,10,0,110
107,43670,Quality education to 20 children from Paraguay,Hugo  Rojas,70849,Ensena por Paraguay,100,1,10,0,110
107,43321,Access to Quality Healthcare in Rural Tajikistan,Nigora Negmatullaeva,66447,Public Organization 'Sadoqat',100,1,10,0,110
130,42845,Civic Skills for 2.400 Youth in Brazil,Associação Politiquê?,62331,Associacao Politique?,15,1,1,0,16
131,43927,hard winter is coming,Regina Scherer,55408,Deutschland sagt Nein zum Tiermorden e. V.,11,1,1,0,12
132,42994,Help Shamwari Yemwanasikana save lives of girls,Ekenia Chifamba,26978,ShamwariYemwanasikana Trust,10,1,1,0,11
132,43344,Help Mykolaiv and Batumi youth with disabilities,Anna Nord,65170,NGO Maisternia Dobra (Welfare Workshop) /,10,1,1,0,11
132,43942,Educate Internally displaced children in Cameroon,ABDOULAYE FOKOUE MOUNMIE,64175,HEREG,10,1,1,0,11
133,43985,Help feed orphan & vulnerable kids in Eswatini!,Erica Myeni,69715,Wetsembekile Ministries,10,1,1,0,11
134,43083,educate 100 orphans for one year in uganda,Andrew Muyingo,65343,Samaritans for Children,5,1,0,0,5
135,42712,Rescue project for 900 dogs & cats in Accra.,Godwin Okpattah,69624,Sancore Animal Rescue and Shelter,0,0,0,0,0
135,42764,Getting results in Africa's largest township!,Tamsin Nel,71125,SA.MAST Animal Clinic,0,0,0,0,0
135,42797,tcasa-project,casa t,70954,Taiwan Companion Animal Support Association,0,0,0,0,0
135,41454,SUSTAINABILITY AND SELF RELIANCE OF NEEDY CHILDREN,Abaasi Walugembe,55056,CIOC Humanitarian Initiative co.ltd,0,0,0,0,0
135,41762,Give brightfuture to slum underprivileged children,Tom Tumbo,37390,BRIGHT FUTURE,0,0,0,0,0
135,42694,Kick out child sexual violence - Namuwongo slum,Michael Tumwesigye,70649,In Need Home,0,0,0,0,0
135,42700,Give immigrant kids a future with education,Jihyeong Song,66915,Chungbuk MultiCultural Family Support Center,0,0,0,0,0
135,42719,A Promising Future for Children In Medellin,María del Carmen Vélez V,62878,CORPORACION PUEBLO DE LOS NINOS,0,0,0,0,0
135,42979,Support 200 children in domestic service in Haiti,Gerald Guillaume,56608,IDETTE,0,0,0,0,0
135,43000,Empower ugandan children with skills andeducation,Mpumwire Elijah,63352,Holistic Rehabilitation And Skills Development Centre,0,0,0,0,0
135,43265,"Empower 1,000 Child Brides in Nigeria",Ola Inioluwa,64481,Save & Nurture Child Care Foundation,0,0,0,0,0
135,39258,Building Sustainability an resilient comunities.,ADOLFO ACMED DE LOS SANTOS,57794,OmniUnity Asociacion Civil,0,0,0,0,0
135,40287,HELP US TO REALIZE ITC CONSERVATION IN BELIZE,Oxaku Tehu Kax'Oxo II,48373,Tropical Rainforest Institute of Belize (TRIBZ.BIO),0,0,0,0,0
135,42583,A Day In the Life Of a Scientist (DILOS ),Samia Wahab,45781,Save the WaterTM,0,0,0,0,0
135,42652,Leadership Training for Native American Youth,Shirley Buzzard,70037,BRACE Institute,0,0,0,0,0
135,42726,Mangrove replacement and protection on Vilankulo,Joaquim Uate,70388,ASSOCIACAO Ntumbuluku,0,0,0,0,0
135,42746,Save a community in Nairobi from hunger & disease,Moses Waigwa,70982,Green Eco-Network,0,0,0,0,0
135,42753,Water for Life (Kampong Speu),Sao Sary,57338,Sao Sary Foundation,0,0,0,0,0
135,42770,LLevar agua a comunidades vulnerables de Veracruz,Demetrio  Jacinto,50025,"Vision Mundial de Moxico, A.C.",0,0,0,0,0
135,42778,Protect-forests-marine-wildlife-in- the Gambia,Badara N Bajo,40894,Gunjur Environmental Protection And Development Group(GEPADG),0,0,0,0,0
135,42874,Replace 1000 Firewood Stoves in Nigeria,Michael Iwu,71042,Global Warming Shield Foundation,0,0,0,0,0
135,42949,Repurposing Toys for Low Income Kids,Fundacion Go Green Toy (FGGT),54578,Fundacion go green toy (fggt) - DUPLICATE DO NOT USE,0,0,0,0,0
135,43040,Community Livelihoods and Empow-erment Project,Dickens Mtonga,71847,Evangelical Lutheran Development service,0,0,0,0,0
135,43141,One Pupil one Tree Planted,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,0,0,0
135,43206,Help to development and conservation in Molo.,Peter warui,69289,MOLO CONSTITUENCY FOREST ASSOCIATION,0,0,0,0,0
135,43218,"Educate, Train 634 women headed households in S.A.",jabu madlala,71921,SAUSA Association NPC,0,0,0,0,0
135,43245,Let's help Indigenous women of Mwenga,PIFEVA DR Congo Pillar to Vulnerable,52170,Pillar to Vulnerable Women Active in DR Congo,0,0,0,0,0
135,43288,Let's restore a unique cloud forest in Venezuela,Ana Quevedo,71622,Centro de Investigacion en Gestion Integral de Riesgos,0,0,0,0,0
135,42912,ADVOCACY FOR PEACE JUSTICE AND STRONG INSTITUTIONS,Felix Djan Foh,46257,PUBLIC INTEREST RESEARCH AND ADVOCACY NETWORK (PIRAN),0,0,0,0,0
135,42981,Activation Hub,Anika Manzoor,62137,Youth Activism Project,0,0,0,0,0
135,41538,Long Term  Support for Survivors in Vieques,Puerto Rico Rise Up,66311,Puerto Rico Rise Up,0,0,0,0,0
135,41701,"Water Project Yalwan Shadam, Jos, Plateau, Nigeria",FAITH OGBU,62832,Spring Stars Global Empowerment Foundation,0,0,0,0,0
135,42513,Build Back Better from Typhoon Hagibis,Akinobu Yoshikawa,60958,Alliance for Humanitarian Architecture,0,0,0,0,0
135,42768,HELP 5000 IDPs IN NW&SW CAMEROON WITH BASIC NEEDS,Nkwenui Nupuku,37430,HOPE FAMILY LIFE,0,0,0,0,0
135,43009,Regenerative Aid for Philippine Typhoon and Quake,Arthur Bagalacsa,60439,"Green Releaf Initiative, Inc.",0,0,0,0,0
135,43137,Emergency Typhoon Relief in Japan 2019,PBV admin,71696,Peace Boat Disaster Relief,0,0,0,0,0
135,36326,Increase food security and income of Ntega Batwa,Severin  SINDIZERA,46585,AIDB in UN ECOSOC consultative status,0,0,0,0,0
135,42602,SEND A SEED WOMEN'S PROJECT KABALE UGANDA,,64429,Send a Seed Women's Project,0,0,0,0,0
135,42604,ECONOMIC EMPOWER 200 VULNERABLE WOMEN  IN TANZANIA,GEORGE JOHANES,70401,PAMBANA NA CHANGAMOTO ZA JAMII TANZANIA (PACHATA),0,0,0,0,0
135,42715,CONSTRUCTION OF TWENTY FOUR ULTRA MODERN LIBRARIES,Emmanuel Osei,71002,PLATINUM FOUNDATION,0,0,0,0,0
135,42735,Sustainable Households Income Empowerment (SHINE),JACKSON BUZINGO,70904,ONE MORE SALARY,0,0,0,0,0
135,42756,Entrepreneurship to empower 200 Nigerian youths,isyaka shittu dayo,36934,MOBILIZATION FOR EMPOWERMENT AND DEVELOPMENT ASSOCIATION OF NIGERIA,0,0,0,0,0
135,42762,Food hamper and Internet for the youth to access,Mahomed Nkosi,71044,golden youth journey,0,0,0,0,0
135,42851,"Creating 2,000 Jobs  for Jobless Nigerian youths",Akinade Emmanuel,61018,Enterprenuship Development Organisation Of Nigeria,0,0,0,0,0
135,42853,EMPOWER WOMEN SELLING FISH,AIMEE MULANGALIRO,70449,"CADRE D'ASSISTANCE ET DEVELOPPEMENT EN BIODIVERSITE, CADB en sigle",0,0,0,0,0
135,42858,Rehabilitation of the market garden perimeter.,Adama SANOGO,71150,Solidarite Internationale pour l'Afrique,0,0,0,0,0
135,42892,Lets end unemployment for 50 youths in Ikorodu,Simeon Abrams-Eke,64518,Leadpeace Initiative,0,0,0,0,0
135,43007,Livelihood project for internally displaced,Abbeytakor Martin Nkwa,70492,Association of South West Agriculturist Rural Development and Environmental Project,0,0,0,0,0
135,43016,Forest Behive Project,Mensah Stephen Elliot,71231,THE RESOURCE FOUNDATION-GHANA,0,0,0,0,0
135,43049,MTAJI PROJECT (Tanzania mainland),Makongo John,70395,Sauti ya Yatima na Wajane (SAYAWA),0,0,0,0,0
135,43074,Hearts of Empowerment Operational Budget,Nikhil Datta,70525,Hearts of Empowerment,0,0,0,0,0
135,43180,New homes for 30 families in Madagascar,Manitriniaina Haingohasina Rakotomalala,71347,Fuller Center for Housing Madagascar,0,0,0,0,0
135,43188,Improving Livelihoods of Orphans through skills,RICHARD KOMAKECH,71774,KOMAKECH RICHARD,0,0,0,0,0
