Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Homepage Feature,Marketing Promotion,Bonus (USD),Total (USD)
39,43428,Provide access to healthcare in rural Haiti,Leigh Carter,70448,Asosyasyon Peyizan Fondwa (APF),"6,115",52,,,0,"6,115"
40,42719,A Promising Future for Children In Medellin,María del Carmen Vélez V,62878,CORPORACION PUEBLO DE LOS NINOS,"6,102",47,,,0,"6,102"
41,43019,Send 5 Athletes to the Costa Rica Special Olympics,David Grubbs,66244,Fundacion Daluz Vivencias Equinas,"6,035",62,,,0,"6,035"
42,42779,Winter Fundraising for Charmaghz,Freshta Karim,62722,Charmaghz Cultural  Services Organization,"6,016",58,,,0,"6,016"
43,43251,"Feed and educate children in El Alto, Bolivia",Lydia Hill,71678,Help Bolivia Foundation,"6,010",84,,,0,"6,010"
44,42872,Support 500 girls in India through football!,Faith Gonsalves,70734,Enabling Leadership Inc.,"5,979",44,,,0,"5,979"
45,42699,Eradicate Female Genital Mutilation in Kenya,mahnaz harrison,69669,Last Mile4D,"5,958",63,,,0,"5,958"
46,43121,Give warmth to Syrian Refugees this winter!,Margarita Antova,71179,Charity Association Margarity,"5,953",65,,,0,"5,953"
47,43927,hard winter is coming,Regina Scherer,55408,Deutschland sagt Nein zum Tiermorden e. V.,"5,907",58,,,0,"5,907"
48,43899,Empowering 450 young people in Mexico,Susan Domínguez,71154,"UN, DOS, TRES POR MI Y POR TODO EL MUNDO","5,903",140,,,0,"5,903"
49,43669,Transforming Lives through Education Rural Oaxaca,Ananda Learning Center,71965,Centro de Aprendizaje Ananda,"5,847",63,,,0,"5,847"
50,44214,Help Bring Clean Water to the Navajo Nation,Madeline Flamik,73134,Global Water Challenge,"5,833",53,,,0,"5,833"
51,43469,Punto Crea - Creative Youth Makers in Guatemala!,Felix Alvarado,69924,Online Learning Initiative,"5,796",93,,,0,"5,796"
52,40247,Help a family heal after the death of a baby,Wanjiru Kihusa,51427,Still A Mum Trust,"5,794",74,,,0,"5,794"
53,43165,'GIVE HOPE TO 40 CHILDREN TO HAVE A BETTER FUTURE',Tahanan ng Pagmamahal,66847,"Tahanan ng Pagmamahal Children's Home, Inc.","5,750",53,,,0,"5,750"
54,43881,Give Vulnerable Populations Access to Therapy Dogs,Anna Dilanian,71898,Oknooshoon,"5,721",45,,,0,"5,721"
55,43666,Coding a brighter future for 15 youth in Yemen,Mohamed Alaoudi,69805,Re:Coded,"5,630",65,,,0,"5,630"
56,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"5,621",46,,,0,"5,621"
57,43672,Transforming Haiti One Village at a Time,Catherine Parrill,68950,Creative Exchanges initiative,"5,602",47,,,0,"5,602"
58,43290,Help an Animal Live a Life Worth Living,Victoria Fanthorpe,65316,Wild Welfare,"5,578",49,,,0,"5,578"
59,43064,Empower 500 refugees in Greece with tools & skills,Mimi Hapig,58764,Soup and Socks e.V.,"5,572",58,,,0,"5,572"
60,40074,Bloom Nepal Scholarship Fund,Ram K  Rijal,62093,Bloom Nepal Foundation,"5,559",46,,,0,"5,559"
61,43021,FEED A CHILD TO STAY IN SCHOOL,Luke Jakoywa,71906,Sheepcare Community Centre,"5,547",561,,,"2,000","7,547"
62,42600,Save a 10 acre Tropical Rainforest in Sri Lanka,Sriyantha Perera,69049,Rainforest Protectors Trust,"5,513",41,,,0,"5,513"
63,43932,Help us create Bulgaria's Green Educational Centre,Dimitar Lazarov,71134,Association for Shared Learning ELA,"5,510",45,,,0,"5,510"
64,43393,"Yearbooks for 100 Orphans in Zakarpattia, Ukraine",Clinton White,68588,Shade for Children,"5,500",46,,,0,"5,500"
64,43579,Support Mental Health Care & Psychosocial Support,Rustica Tembele,70703,Tap Elderly Women's Wisdom for Youth,"5,500",39,,,0,"5,500"
65,43995,Help Adults with Disabilities in Mexico Create Art,Mireille Kheirallah,55357,El Arca en Queretaro IAP,"5,496",63,,,0,"5,496"
66,43888,Empower 250 Refugee Families to Thrive,clement kigugu,56001,Overcomers Refugee Services,"5,480",57,,,0,"5,480"
67,43813,"Equip, Mentor and Empower Kenyan Youth in 2020",Lucy Chepchumba,70762,Good Kenyan Foundation,"5,417",222,,,500,"5,917"
68,43733,School dining room for 286 children in Oaxaca,MARCO MORALES,71409,ESCUELAS SUSTENTABLES A.C.,"5,409",57,,,0,"5,409"
69,43861,Art & Education to Save a Bird from Extinction,Felipe Velasco,71314,Fundacion Montecito,"5,359",72,,,0,"5,359"
70,43713,Empower mental/emotional wellbeing in Puerto Rico,Jeannette Ruiz,71342,Casa sin Fronteras Inc.,"5,350",72,,,0,"5,350"
71,44124,Support 100 children access assistive devices,Barbara Basule,27076,Katalemwa Cheshire Home for Rehabilitation Services,"5,349",42,,,0,"5,349"
72,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),"5,330",64,,,0,"5,330"
73,43988,Help Save Abandoned Animals like Duke,Jessica Roberts,71605,Dixie Adoptables,"5,325",59,,,0,"5,325"
74,43184,Educate 500 Zambian orphans & vulnerable children,Leela Champ,71571,The Other Side Foundation,"5,298",51,,,0,"5,298"
75,43807,Give a new life to 200 rural Ugandan women,David Lukwago,71970,Prosper Mama Africa Inc,"5,269",50,,,0,"5,269"
76,43809,Thrive Bangladesh: Feed children a daily meal,priscilla heffelfinger,70872,Thrive,"5,265",45,,,0,"5,265"
77,43661,Empower disadvantaged Armenians with legal advice,Misak Ohanian,58902,Centre for Armenian Information & Advice (CAIA),"5,261",52,,,0,"5,261"
78,43933,EMPOWERING 800 SCHOOL GIRLS HYGIENE IN LILONGWE,Lameck Chirwa,62631,Building Futures,"5,252",42,,,0,"5,252"
79,43335,Legal Empowerment to Stop Foreclosures Puerto Rico,Ariadna Godreau,69754,Ayuda Legal Puerto Rico,"5,250",52,,,0,"5,250"
80,43725,Transforming children's lives through music,Alexandra Strelcova,71705,Friends of El Sistema Greece,"5,199",63,,,0,"5,199"
81,43674,Empower U.S. Women Through Music: Jobs & Education,Thea Wood,68546,Herizon Music Foundation,"5,173",64,,,0,"5,173"
82,44009,Good Living for 130 indigenous children in Chiapas,Fortalecimiento IDESMAC,71233,Instituto para el Desarrollo Sustentable en Mesoamerica A.C.,"5,166",72,,,0,"5,166"
83,43559,Come to school boys and girls with Cerebral Palsy!,Maria del Rosio Garcia,70984,"CON NOSOTROS, A.C.","5,162",72,,,0,"5,162"
84,44015,"Promise for Androy, Madagascar: Change for Women.",Mélodie Paubert,38460,Nofy i Androy,"5,124",55,,,0,"5,124"
85,43504,Save the Sea Turtles,Paso Pacifico,71204,Paso Pacifico,"5,120",46,,,0,"5,120"
86,42578,Rescue/Vet/Transport/Adopt 200 Street Dogs from PR,Jennifer Stilwell,70454,MAD Rescue of WNY,"5,113",58,,,0,"5,113"
87,43006,Libraries for two day-care centres in India,Kevin Lauber,69416,Worldreader,"5,100",41,,,0,"5,100"
88,43077,Build a Women's Training Center in Rural Uganda,Samuel Wanyagira,24120,Sustain Micro Enterprise,"5,082",74,,,0,"5,082"
89,43979,Renew Puerto Rico: Clean Energy Transparency Hub,PJ Wilson,67490,Robust Power,"5,071",47,,,0,"5,071"
90,42922,Samburu Girls Foundation Education Fund,SamburuGirls Foundation,54569,Samburu Girls Foundation,"5,063",5,,,0,"5,063"
91,43836,The Amazon Burning - Kids and Bugs to the Rescue!,Geoffrey Gallice,70900,Alliance for a Sustainable Amazon Inc.,"5,059",51,,,0,"5,059"
92,42717,Rescue 75 Second Hand Dogs from the Deep South,Ali Lyder-Norton,68516,Paws New England,"5,050",56,,,0,"5,050"
93,43892,"Water for jaguars and farmers in Gaira, Colombia",FULMAR CAMARGO SALAMANCA,67423,Fundacion Estacion Biologica Bachaqueros,"5,026",39,,,0,"5,026"
94,43126,Give 500 ASEAN Youth a Life Skills Education!,Douglas Teoh,57007,Fondacio Asia Inc.,"5,021",83,,,0,"5,021"
95,43868,Young Indigenous Women Empowered with Basketball,CARLOS MEZA LAVANIEGOS,71086,"IDEAS INFORMACION Y DISENOS EDUCATIVOS PARA ACCIONES SALUDABLES, A.C.","5,012",56,,,0,"5,012"
96,43502,Train 100 men & 40 boys in Uganda on menstruation,Prossy Nakattudde,52012,African Child and Youth Development Initiatives (ACYDI),"5,011",48,,,0,"5,011"
97,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),"5,010",42,,,0,"5,010"
98,43555,End Poverty for 5 Students with Big Dreams!,Nicole Hicks,70836,Barrio La Planta Project,"5,006",43,,,0,"5,006"
99,42975,Educate 65 Bright&Needy Children in Nyalenda Slums,Joshua Farnsworth,64154,JAMES WERE FOUNDATION,"5,002",45,,,0,"5,002"
100,42752,Provide Vocational Training for 10 Ugandan Women,Brett Krieble,59137,"Ribe Project, Inc.","5,001",57,,,0,"5,001"
101,43792,help old people find a family and meaning of life,Gulnar Tussupbekova,71429,NGO On the Maintenance and Care of Lonely and Elderly Deprived of Care,"5,000",40,,,0,"5,000"
102,43561,Humanitarian Relief for Yemen,AISHA JUMAAN,71843,Yemen Relief and Reconstruction Foundation,"4,120",21,,,0,"4,120"
103,42715,CONSTRUCTION OF TWENTY FOUR ULTRA MODERN LIBRARIES,Emmanuel Osei,71002,PLATINUM FOUNDATION,"3,900",3,,,0,"3,900"
104,43242,Saving the Chapman pygmy chameleon from extinction,BINCO vzw,71219,BINCO vzw,"3,431",41,,,0,"3,431"
105,43660,UNLEASH YOUNG TALENT AND BREAK DOWN INEQUALITIES,Art Against Knives,70868,Art Against Knives,"3,138",38,,,0,"3,138"
106,43901,Quality education for the youth in Cuetzalan,Sofia Becerra,70798,"Tijiohtli, AC","2,830",39,,,0,"2,830"
107,43786,Youth Activism on the Nuclear Weapons Ban Treaty,Christian Ciobanu,72692,Nuclear Age Peace Foundation,"2,730",30,,,0,"2,730"
108,43557,Human Trafficking,Jeanmarie Foy,70710,Society of Catholic Medical Missionaries,"2,272",20,,,0,"2,272"
109,43481,Sponsor a Tree-CO2 Compensation and Climate Change,Action for Vietnam,68573,Aid for social protection program foundation Vietnam (AFV),"2,202",41,,,0,"2,202"
110,43789,Building peace communities in Dominican Republic,Annette Tejada,64660,Agencia Promotora de Iniciativas de Desarrollo (APID),"2,130",42,,,0,"2,130"
111,43834,Help 175 Malawian Children become Seizure Free,Kathy Bowler,68227,Children of Blessing Trust,"2,071",17,,,0,"2,071"
112,43491,School for Vulnerable Children  in Liberia,Hawa Asmahan Sheriff,70353,Ri'ayah Foundation Inc,"2,045",19,,,0,"2,045"
113,43445,Rescue and Restore 75 Vulnerable Children in SA,Zina Rotherham,71026,The Almond Tree,"2,030",7,,,0,"2,030"
114,43027,Emergency flood response in Greater Akobo & Pibor,Christian Recovery & Development Agency,71701,Christian Recovery and Development Agency,"2,000",19,,,0,"2,000"
115,43418,Warm Winter Coats to 500 kids in Afghanistan (WWC),Khalid Ahmad,71479,Afghan Org for Change,"1,878",30,,,0,"1,878"
116,43701,Empower 100 students with vital IT skills in Ghana,Gifty / Jennifer,69837,GROWGH EDU INITIATIVE,"1,854",12,,,0,"1,854"
117,43577,Give 18 children in South Africa a safe home.,Gill Dobson,69148,Kenosis Community Trust,"1,820",11,,,0,"1,820"
118,43712,Send your LOVE to 100 TB affected Families,Faye Perez,70191,"TROPICAL DISEASE FOUNDATION, INC.","1,809",31,,,0,"1,809"
119,43671,Pathways for All,Emily Olson,71878,"Lee Pesky Learning Center, Inc.","1,790",11,,,0,"1,790"
120,43607,Thrive,Anne Bacon,71531,IMPACT Community Action Partnership,"1,761",32,,,0,"1,761"
121,43650,Empower 30 Special need children through skill,nadia  mubeen,71557,Zunnorain Welfare Society,"1,645",19,,,0,"1,645"
122,42845,Civic Skills for 2.400 Youth in Brazil,Associação Politiquê?,62331,Associacao Politique?,"1,577",14,,,0,"1,577"
123,42873,Help Ghanaian Children Leave the Streets,Torwomenye Kwasi Azaglo,68945,Future of Africa,"1,525",7,,,0,"1,525"
124,43852,Addressing both Food Sovereignty & Climate Change,Ceferino Cenizo,69883,Earth And Man Foundation NPC,"1,513",20,,,0,"1,513"
125,43543,"No Waste, All Taste: Fish to Feed Horn of Africa",Malin Schmiedel,70277,FairFishing,"1,495",11,,,0,"1,495"
126,43704,Empowering communities to coexist with elephants,Kate Evans,69635,Elephants for Africa,"1,427",23,,,0,"1,427"
127,43281,Help People in Bulgaria Overcome Addiction,Dilyana Bondokova,71789,Fracarita Bulgaria Association,"1,394",26,,,0,"1,394"
128,43321,Access to Quality Healthcare in Rural Tajikistan,Nigora Negmatullaeva,66447,Public Organization 'Sadoqat',"1,337",11,,,0,"1,337"
129,43662,Empower 265 refugees to make Brazil home,ANDRÉ LEITÃO,56088,ASSOCIACAO COMPASSIVA,"1,297",16,,,0,"1,297"
130,43131,Plant Seeds of Hope for 110 Ugandan Single Moms,EMMANUEL WINERSON,50613,PROJECT MATHEW 2335,"1,275",28,,,0,"1,275"
131,43394,Create bullying-free spaces in 2 Mexican schools,Fundacion en Movimiento,69316,"Fundacion en Movimiento, A. C.","1,255",24,,,0,"1,255"
132,43936,Unlock the leadership potential of 150 young women,Norette Turimuci,60032,Resonate Workshops,"1,203",16,,,0,"1,203"
133,43536,Grow Food for 100 Homes in Uganda (Wakiso area),Harriet Zaffoni,69321,Lend a Hand Uganda - USA,"1,131",20,,,0,"1,131"
134,43608,Low Income Moms Need Breastfeeding Support,Anna Short,71746,Nursing Mothers Counsel of Oregon,"1,122",18,,,0,"1,122"
135,43590,Help an abused woman and her children,Isabela Stefan-Iorga,64695,Asociatia Soapta Florilor,"1,108",2,,,0,"1,108"
136,42602,SEND A SEED WOMEN'S PROJECT KABALE UGANDA,,64429,Send a Seed Women's Project,"1,101",4,,,0,"1,101"
137,43237,Education Fund for Africa,Emilia Miki,33093,Denis Miki Foundation,"1,073",53,,,0,"1,073"
138,43162,Help me Be Who I Want: Education in Myanmar,May Thet Khine Nyein,60157,Tekkatho Foundation,"1,055",11,,,0,"1,055"
139,43546,Helping to tackle loneliness in older people,Linda Kuyoro,68890,FASA OLD AGE FOUNDATION,"1,044",10,,,0,"1,044"
140,43637,Help 250 Poor Nica Women re-build their businesses,Bob Brown,69632,Open to Grow,981,13,,,0,981
141,42434,Sport Hall construction for 800 Armenian students,Armine Abrahamyan,67460,Development Fund of Shirakatsy Lyceum,960,6,,,0,960
142,43900,Global STEM Awareness in Youth for next Generation,Ramprasad Bodicherla,58649,Robbinsville Innovation 4-H Club,953,1,,,0,953
143,43316,Jungle Performing Arts Clubs,Miranda Tait,70033,Jungle Theatre Company,945,8,,,0,945
144,42751,Teach Technology to Vulnerable Children,Teresita Bordelon,69577,Organizacion de Ayuda Integral para el Desarrollo (ODAID),939,20,,,0,939
145,43634,Higher education in Europe: a students' tale!,Fleur Dooms,58098,Board of European Students of Technology,921,57,,,0,921
146,43382,Unskilled to Skilled (U2S),Somtochukwu  ugwu,68713,Society for the Improvement of Rural People (SIRP),911,5,,,0,911
147,43680,Community Training Center,Mark Arellano,69853,Asociacion Passion,867,12,,,0,867
148,43738,Give 21 HIV+ orphans in South Africa a future,Jonathan Bossaer,70645,Positively Alive,843,12,,,0,843
149,43925,Protect Wildlife by Educating Poor Communities,Josphat Ngonyo,68087,AFRICA NETWORK FOR ANIMAL WELFARE,830,5,,,0,830
150,43479,Rescue a Grace Girl,Emma van der Walt,64488,Brave To Love,821,7,,,0,821
151,43221,We Are the Ones We've Been Waiting For,Africa Matters Initiative,70499,Afrika Matters Initiative,808,25,,,0,808
152,43310,New Lives for 50 women living with HIV in Armenia,Anahit Harutyunyan,62891,Positive People Armenian Network social NGO,732,10,,,0,732
153,43678,Title :Pad up the vulnerable girl for free.,Modupe Adelanwa,55173,SHIELDTHEM SUPPORT ORGANIZATION,720,12,,,0,720
154,43752,Help Ukrainian inventors get to IC Worldwide 2020,Anna Uvarova,47257,Center for Innovative Education Pro.Svit,720,3,,,0,720
155,43654,"Safe water , sanitation for 4500people in Kambia",victor kalie kamara,63322,CARE AGAINST RURAL POVERTY-CARP,714,12,,,0,714
156,43929,Support the Bulgarian Natural Science Teams,,60394,Natural Sciences Olympic Teams Association (NSOTA),711,4,,,0,711
157,42848,NYABIKONI WOMEN VEGETABLE GROWERS KABALE UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,678,4,,,0,678
158,43705,"Environment, Economics, Empowerment in DRC? YAS!",Danielle Prince,64951,Fund for Congolese Women,653,7,,,0,653
159,43877,New Classrooms for Costa Rican Children,Nilesh Patel,67208,Village Classroom,631,11,,,0,631
160,42965,Anti-Encroachment Campaign.,John Ndayambaje,65534,Action pour le Developpement de l'Ecotourisme Communautaire,622,8,,,0,622
161,43292,Rainwater Harvesting to 45 families in El Salvador,Enrique Merlos,65567,FUNDACION NACIONAL PARA EL DESARROLLO,622,11,,,0,622
162,43009,Regenerative Aid for Philippine Typhoon and Quake,Arthur Bagalacsa,60439,"Green Releaf Initiative, Inc.",599,18,,,0,599
163,43670,Quality education to 20 children from Paraguay,Hugo  Rojas,70849,Ensena por Paraguay,580,9,,,0,580
164,43364,EMPOWERING  YOUTHS IN ACQUIRING SKILLS /KNOWLEDGE,change care foundation,70106,change care foundation,565,3,,,0,565
165,42700,Give immigrant kids a future with education,Jihyeong Song,66915,Chungbuk MultiCultural Family Support Center,560,4,,,0,560
166,43614,Rise Up for 424 Teachers in Southern Haiti,Hope For Haiti,70773,Hope For Haiti,557,14,,,0,557
167,44185,Giving Tuesday w/Girls Empowerment Sierra Leone!,Stephanie Filo Jones,36558,Girls Empowerment Summit Sierra Leone,550,7,,,0,550
167,42594,Educate and House a Child for Three Years,SCIF MBI NEPAL,67571,Supporting Children Initiative Foundation M.B.I. Nepal,550,2,,,0,550
168,43030,Retain 1000 Ghanaian Girls in School,Kofi Nyalimba,71940,TOGETHER FOR DEVELOPMENT,549,15,,,0,549
169,43902,Stop the bleeding: Sumatran tiger snare sweeping,Rizki Amalia Adinda Putri,71836,Yayasan Sintas,539,10,,,0,539
170,43975,Help 26 Korean Gay Soldiers Fight for Freedom,CMHRK Military HR Korea,61774,Center for Military Human Rights Korea,526,2,,,0,526
171,43494,Economic Independence for Ghana Witch Hunt Victims,Nuhu Sulemana,69311,Rural initiatives Ghana Foundation,507,9,,,0,507
172,42712,Rescue project for 900 dogs & cats in Accra.,Godwin Okpattah,69624,Sancore Animal Rescue and Shelter,500,1,,,0,500
172,42479,Support refugees from northern Burkina Faso,W Yves ZONGO,60724,Association Zak La Yilguemde,500,1,,,0,500
172,43447,Warm Clothes for Poor 150 Girl & 350 Boy Students,Hizbullah Khaskheli,58929,Hope and Tranformation against Poverty,500,1,,,0,500
173,42926,Disability Rehabilitation of 200 children in Kenya,Erastus Onyango,50956,Port Florence Youth Initiative,497,4,,,0,497
174,43687,End Sexual Abuse for 4000 Children in South Africa,Victoire Cleren,68111,Keep a Child Alive,483,7,,,0,483
175,43348,Build a Community Center for Orphans in Uganda,Joseph Ddiba,63779,Ba Nga Afayo Initiative Uganda,470,11,,,0,470
176,43749,Help the NSPCA raise disaster funds for 2020,Irinka Schröder,71722,National Council of SPCAs,459,22,,,0,459
177,43581,Maternal child healthcare awareness,Rose Okwany,44451,"Ihopee,Inc",456,45,,,0,456
178,42827,"Help Preserve Houston's History, Culture, and Art",Carrie Grzelak,65216,Houston Arts Alliance,450,6,,,0,450
178,43820,Humanitarian Crisis Affecting 13 Million Syrians,Susan Jaradat,36281,Syrian American Medical Society Foundation,450,6,,,0,450
179,42702,SAVE NEWBORNS ABANDONED IN NAIROBI KENYA SLUMS,Daniel Bushebi,25550,Home Of Hope International,448,24,,,0,448
180,43336,Fighting Iliteracy - for 900 at risk children in P,Eva Bettsak,59276,Fundacion Judio Panamena - JUPA,440,6,,,0,440
181,44036,LET HER BE - A touring production for 30 schools,Ola Adisa,60177,Osun Arts Foundation,439,16,,,0,439
182,43653,Train Regenerative Farming for 200 Refugee Women,Noah Ssempijja,25059,Youth Initiative for Community Empowerment,430,8,,,0,430
183,42958,Help reunite Hadil with her parents,Kristee Boyd,70202,St Peter's Episcopal Church,423,8,,,0,423
184,43839,Empowerment of HIV+ women through entrepreneurship,Raphine Muga,57457,Asembo Kar Geno Initiative,401,14,,,0,401
185,41574,Educate 150 poor orphan girls in Kigali City,MPORANYIMIGABO Gerard,35307,Change Life Organization,400,2,,,0,400
186,43760,Seeing Hands Rwanda,Beth Njoki Gatonye,59975,Seeing Hands Spa organization rwanda,390,8,,,0,390
187,43609,Protect and rehabilitate livelihoods of Vulnerable,Ahmed Dirie Elmi,60052,Hunger Reduction International,386,10,,,0,386
188,43518,"Soap, Scrub, Rinse:Clean Hands for Healthier Kids!",Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,369,7,,,0,369
189,43083,educate 100 orphans for one year in uganda,Andrew Muyingo,65343,Samaritans for Children,355,3,,,0,355
190,43764,More and better water through ecotechnics,,70052,NUHUSEHE EDUCACION Y DESARROLLO A.C.,350,9,,,0,350
190,44016,Girls Hope - A Dream of Education,Malena Ruth,60578,African Millennium Foundation - AMF,350,2,,,0,350
191,43849,Careers Fair for 2000 yr10-12 students in Lagos,Funmi Olaore,57827,Save A Child Save A Nation Foundation,346,7,,,0,346
192,42677,Eight years' of water filtration for Guatemala.,Miles Richmond,70594,VIDA PARA TODOS GUATEMALA,345,7,,,0,345
192,43534,Help Rescued Horses Rescue People,candice Ensign,55765,Libertys Legacy Inc. dba Journey with Equus,345,7,,,0,345
193,42599,Foodprint,Dries Boeye,34857,Habbekrats,345,5,,,0,345
194,43411,Menstrual Health for 5000 Himalayan Girls in India,Sharmila Pal,71589,Amrita Seattle,340,6,,,0,340
195,43679,Life opportunities to Colombians through education,SANTIAGO ORJUELA,71090,CORPORACION ACADEMIA SUPERIOR DE ARTES,331,7,,,0,331
196,43008,Help Provide Housing and Medical Care To Parrots,Catherine Gwyer,47027,Greyhaven Exotic Bird Sanctuary,327,4,,,0,327
197,42868,Empower Young Turkish Women to Lead,Tresa Eyres,68470,Turkish Women's Initiative,325,4,,,0,325
