Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
12,46817,Protect the Malayan Tiger and restore its habitat,Suzalinur Bidin,75155,Wildlife Society of Selangor,"15,547",83,winner,winner,0,"15,547"
179,47391,Raising awareness on wildlife trade in Indonesia,George Olah,72117,Wildlife Messengers,318,8,,,0,318
254,46868,Orphans in need of supplies that prevent COVID-19,Justin Bhagat,79070,Where is Willie Foundation,0,0,,,0,0
254,47061,"Help 8,500 Rural Women with COVID-19 Face Masks",Antony Kulemba,76727,Wellness and Life Advancement Ltd (Foundation),0,0,,,0,0
221,47033,ReconstruyeQ:Food Security for LGBT Older Adults,Wilfred Labiosa,75898,Waves Ahead Corp,70,3,,,0,70
206,46591,Keep 1000 Malawi Girls in School Through WASH,Cora-Lee Hemmero,45571,Waqful Waqifin Foundation (Gift of the Givers Foundation),112,1,,,0,112
245,46593,"Feed 1,000 vulnerable kids daily in South Africa",Brian Saul,71819,Walk A Mile In My Shoes,14,1,,,0,14
254,47516,Educate 110 Marginalized Batwa Children in Uganda,NAKAMANYI JACENT,72532,WILSHIRE CHERIE FOUNDATION,0,0,,,0,0
183,47100,Sustainability Weeks in 8Rwandan Secondary Schools,Emmanuel Sindikubwabo,78684,WE DO GREEN ORGANIZATION,285,4,,,0,285
254,46116,Provision of Safe Water and Sanitation in Uganda,John Mbabali,72470,WATER OUT OF SAFE HOLDER (WOOSH) LTD,0,0,,,0,0
135,47073,Kampala clean air drive - for our health & planet,MICHAEL WANYAMA,78570,WANYAMA AUTOSAFETY INITIATIVES,"1,122",21,,,0,"1,122"
254,46965,Skhokho Waste-Miners Centre,Hella Ledwaba,56020,Vuka Skhokho: The Jermaine Lungile Schmidt Foundation,0,0,,,0,0
254,46415,Educate Out of School Children in Rural Zambia,Ackson Banda,74669,Volunteers Welfare for Community Based Care of Zambia (VOWAZA),0,0,,,0,0
203,45843,Treatment of street & stray dogs in Nepal,Voice of Animal-Nepal,61956,Voice of Animal Nepal,127,3,,,0,127
175,47102,Help 2000 refugee women establish vegetable garden,David Elungat,30004,Voice for Humanity Uganda,335,7,,,0,335
239,46428,Strengthening COVID19 Surveillance and Prevention,Hozan Khalil,74072,Viyan Organization for Medical Relief and Development,20,1,,,0,20
254,47380,Emergency response to COVID-19,Alma Yesenia Macias,50025,"Vision Mundial de Moxico, A.C.",0,0,,,0,0
72,46966,FOOD RELIEF COMMUNITY OUTREACH INTO ZANDSPRUIT,Katja Schmidt,61072,Vibrant Community Projects,"5,750",55,,,0,"5,750"
254,45966,HELP ORPHANAGE CENTER  BE FOOD SELF SUFFICIENT,ANANIA MLALILA,62491,VIJANA PAMBANA PATA MAENDELEO RUKWA (VIPAMARU),0,0,,,0,0
254,47490,Help kids with IDD to make friends in Mongolia,Ariunaa Gombosuren,70489,Uye Tengiin Sain Naizuud,0,0,,,0,0
68,46210,Life Journey: Disability in Rural South Africa,Rendani Nthangeni,75099,Utho Ngathi Disability Projects,"5,891",43,,,0,"5,891"
254,46220,Reunify 243 Street Children to families - Tanzania,Yusuph Mtobela,75920,Upendo Daima,0,0,,,0,0
254,46082,Helping kids STRUGGLING WITH READING in Hungary,Ágnes Marshall,71805,United Way Magyarország,0,0,,,0,0
254,45673,COVID-19 COMMUNITY RELIEF,Faustina Abbey,10467,United Way Ghana,0,0,,,0,0
254,47450,FREQUENTLY EDUCATIONAL GAMES,PIERRE NENBE,8621,Union des Organismes d'Appui au Developpement Durable (UNOADD),0,0,,,0,0
254,45710,INSERsport,Maria Teresa Osorio Yamba,73827,Unio de Federacions Esportives de Catalunya (UFEC),0,0,,,0,0
254,47273,TO HELP 50 DISABLED PEOPLE EARN A LIVING IN UGANDA,Catherine Martha Agwang,46392,Uganda Youth Development and Training Programme,0,0,,,0,0
254,47119,Refugees need your help!,Jeffery Barberi,78468,USA for UNHCR,0,0,,,0,0
254,47284,EDUCATION AND FOOD FOR EVERY GIRL CHILD IN NIGERIA,ELBERT ENO,72717,UJU GIRL CHILD FOUNDATION,0,0,,,0,0
125,25943,Health and Social Care for 2500 kids in Nairobi,Francesca Mannina,37263,Twins International Kenya,"1,519",18,,,0,"1,519"
193,47190,COVID 19 Sanitary Pack Drive,Lydia Otieno,75404,Tuungane CBO,213,3,,,0,213
254,45953,Impacting livelihoods of needy women in Kakuma,Peter  Elim,73024,Turkana Christian Development Mission (TCDM),0,0,,,0,0
254,47165,"Sponsor 100 children in Soweto, Kayole in Nairobi",Tunaweza Pamoja CBO,59457,Tunaweza Pamoja CBO,0,0,,,0,0
254,46945,Help and feed 320 children to attend aftercare,tony tahbo,64502,Tshepoyarena learning centre,0,0,,,0,0
151,47378,Virtual Creativity Camp for Positive Mental Health,SIVA Mathiyazhagan,72452,Trust for Youth and Child Leadership TYCL International Inc,673,17,,,0,673
190,47351,Covid Can't Win! Help Support Survivors & Families,Felicia Henderson,64463,True Help & Empowerment for Women & Aspiring Youth Foundation USA,233,5,,,0,233
254,45762,"Help conduct 3 medical camps in Tharparker, Sindh",Transparent Hands US INC,76028,TransparentHands Foundation US Inc,0,0,,,0,0
254,47586,Sanitary Towels: As a Tool to Keep Girls in School,Hamisi Dzole,70795,Toto Centre Initiative,0,0,,,0,0
254,47262,Access to education of under-privileged children,jackieline tusubira,54344,Tororo Women and Disabled Person Development Initiative (TWADDI),0,0,,,0,0
254,47187,"Develop, Publicize Documentary to Motivate Action.",Betty Namukose,73874,Top Mothers Initiative,0,0,,,0,0
254,47208,Help Young Women in Kenya Gain Life Skills,Edith Wambui Ng'ang'a,78387,To Africa with Love Limited,0,0,,,0,0
93,47159,SUPPORT KENYAN NONPROFITS SERVING OVER 5000 PEOPLE,Barbara Muthoka,56182,Tin Roof Society,"5,152",64,,,0,"5,152"
254,47415,Prepare 200 inmates for a successful reentry.,Erin Kennedy,78647,Timelist Group,0,0,,,0,0
254,46449,A Girl's Dignity,Jonathan Kifunda,78522,Thubutu Africa Initiatives,0,0,,,0,0
110,47221,"child sponsorship,139 children from katanga slum",NAKAVUMA MASTULA,74438,Thread of life women empowerment ministries,"4,670",46,,,0,"4,670"
249,47299,Building the First 3D Printed School in Madagascar,Maggie Grout,76435,Thinking Huts,10,1,,,0,10
136,47222,#Fundthefight: End GBV,Rethabile Madumise,75603,The Wise Collective (dba as Wise4Afrika),"1,120",48,,,0,"1,120"
104,47348,Short films for environmental justice: WhyPlastic?,Kajsa Rosenblad,74849,The Why Foundation,"5,023",65,,,0,"5,023"
254,47015,Supporting Prisoners and their families in Uganda,Solomon Musiitwa,74056,The Uganda national medical alliance for prisoners support,0,0,,,0,0
24,46929,COVID-19: Help us/help St Francis Hospice with PPE,Rose Bolton,79125,The Rotary Club of Brentwood,"10,152",192,winner,winner,0,"10,152"
249,47068,RECEWAPEC's Emergency Response to COVID-19,Mona Gaballa,66672,The Regional Center for the welfare of ageing person in Cameroon(RECEWAPEC),10,1,,,0,10
254,47376,STEAM education in South Africa for poor children,Jenn Coles,53401,The Philile Foundation,0,0,,,0,0
1,47175,Keep N. Kensington Children's Orchestra Playing!,Sophie Drysdale,76431,The Nucleo Project,"30,173",179,winner,winner,"3,000","33,173"
254,46064,Help us to Save A Dad,Tackle Prostate Cancer,67420,The National Federation of Prostate Cancer Support Groups,0,0,,,0,0
233,47396,COVID19: Help 300 Petty Traders 'Restart' in Lagos,Seunfunmi Ogungbure,75026,The Mindset Transformation and Aid Organization,36,1,,,0,36
254,45753,Educate Girls & Boys,The Karat School Project,63049,The Karat School Project,0,0,,,0,0
59,47330,Transform Education and Lives in the Riau Islands,Courtney Saville,75221,The Island Foundation,"6,227",61,,,0,"6,227"
254,47294,Classroom Safety in a Covid-19 World,Kipp Baxter,78343,The Hub Houston Inc.,0,0,,,0,0
244,46885,Safe Sanctuary for 39 Girls in Kolkata,Mary Morrish,61143,The Hope Foundation,14,1,,,0,14
87,46892,COVID-19 Rural Food Relief - Cape Agulhas region,Headstart Trust,79194,The Headstart Trust,"5,318",48,,,0,"5,318"
113,47056,FREE HEALTHCARE FOR PREGNANT WOMEN & TEENAGE GIRLS,Obasi  Udoka florence,77650,The Fageli good health advocacy & lifestyle foundation,"2,797",11,,,0,"2,797"
226,46941,The House of Restoration,Sharon Lee,71222,The Cradle of Hope,50,1,,,0,50
254,45964,"100,000 Books and Library For Children in Fiji",The Conrad Foundation,75236,The Conrad Foundation,0,0,,,0,0
128,47224,Empowering Malawi's Young Women to Become Leaders,Karen  Hirsh,74770,The Children's Mission,"1,380",14,,,0,"1,380"
64,47145,Build Lab for Dyslexic thinkers in Barbados,norman mayers,66485,The Caribbean Dyslexia Association,"6,005",60,,,0,"6,005"
58,47152,Support Indigenous forest protection in Borneo,Jettie Word,9771,The Borneo Project,"6,252",83,,,0,"6,252"
254,47359,Protection of women from Sexual Exploitation Abuse,Erfaan Hussein Babak,78508,The Awakening,0,0,,,0,0
254,46440,Buy an ambulance for the older persons.,Fredrick Nyanzi,73738,The Aged Family Uganda,0,0,,,0,0
211,47025,The Actors Fund COVID-19 Emergency Assistance,Thomas Exton,77338,The Actors Fund,100,1,,,0,100
73,47297,Help Children With Challenges Get Into The Game!,Heidi Webb,79014,Team Up For 1 Foundation,"5,675",52,,,0,"5,675"
254,47104,"Become an ally for history, save the history!",Başak  Emir,77039,Tarih Vakfi,0,0,,,0,0
5,47064,Support Rural Schools in Sri Lanka,Suranjani Wickremeratne,67076,Tarana Foundation,"25,101",399,winner,winner,500,"25,601"
254,46800,Train 100 Local midwives in Tanzania,Juliana Busasi,76191,Tanzania Health and Medical Education Foundation (TAHMEF),0,0,,,0,0
170,47313,Education for 300 Vulnerable Children in Nigeria,Cynthia Obinwanne,78076,Talklove Africa Foundation,408,14,,,0,408
130,47350,#EndPeriodPoverty for Girls in Rural Zimbabwe,Saliwe Mutetwa-Zakariya,60160,Talia Women's Network,"1,301",17,,,0,"1,301"
146,41647,Ndihmojme vullnetaret kunder COVID-19,Luan Hasanaj,67948,Ta Pastrojme Kosoven,869,12,,,0,869
222,47198,Ukuleles for kids with brain cancer,Lisa Bird,76538,THE TRUSTEE FOR THE ROBERT CONNOR DAWES FOUNDATION,69,1,,,0,69
254,46754,Promoting Midwifery education in Uganda,Charles Olanya,68962,TERIZINA COMMUNITY FOUNDATION,0,0,,,0,0
254,46191,"Provide quality education to 20,000 poor children",N'guettia Simon Pierre KOBENAN,71964,TEACH Cote d'Ivoire,0,0,,,0,0
224,46850,EMPOWERING 200 DISABILITIES IN MOROGORO -TANZANIA,TOIL ORGANIZATION,73059,TANZANIA ORGANIZATION FOR INDEPENDENT LIVING(TOIL),60,1,,,0,60
254,47504,Defending the future of street children in Uganda,Taasa Orphan Program (TOP),73407,TAASA ORPHAN PROGRAM,0,0,,,0,0
236,47379,To Prevent spread and mitigate impact of COVID-19,Sanguv Simon Peter Fomonyuy,75042,Sustainable development and Humanitarian services (SUDAHSER) Foundation,25,1,,,0,25
254,47375,"Project: Grass Fuel, an alternative Energy for the",moses akadimah,70254,"Sustainable Agriculture & Female Empowerment, Ghana(SAFE Ghana)",0,0,,,0,0
218,47072,Empower 50 child brides with income generation,Genesis Etali,16290,Sustain Cameroon,75,1,,,0,75
254,47537,Help a Teenage Mother and Her Child,Daniel Riche,55538,Supporting Citizen Initiative for Development in Africa (SCIDA-Liberia),0,0,,,0,0
252,47624,After-School Program for Children in Nepal,Jehan Seirafi,67797,Sunsar Maya Inc,7,1,,,0,7
254,46193,Tree Planting for School Evironmental Conservation,Mukaire Rashid,41010,Struggle Against Poverty,0,0,,,0,0
7,46852,55 laptops for our underprivileged female students,Rachida Azough,71668,Stichting Moustaqbel,"16,955",64,winner,winner,0,"16,955"
44,47369,Making Culture Sustainable Globally,Caitlin Southwick,75803,Stichting Ki Culture,"7,163",126,,,0,"7,163"
254,45692,Join our fight against the Coronavirus,Viola van Bohemen Welter,71785,Stichting Erasmus MC Foundation,0,0,,,0,0
172,45743,REDUCE MATERNAL AND INFANT MORTALITY IN NIGERIA,Kikelomo Adisa,75781,Steer for Change Mother and Newborn Foundation,375,7,,,0,375
254,47131,SPICE-30 | Community Change Leaders,Erick Matsanza,51821,Spice Without Borders,0,0,,,0,0
254,46513,Help People with Disabilities Survive COVID-19,Mussa Chiwaula,61063,Southern Africa Federation of the Disabled (SAFOD),0,0,,,0,0
13,47436,SAYes Youth Mentoring Programmes South Africa,Michelle Potter,58730,South African Youth Education for Sustainability,"14,064",471,winner,winner,"2,250","16,314"
71,46686,Emergency Seed Bank to avert famine in Haiti.,Gabrielle Aurel,76695,Sonje Ayiti Organization,"5,846",63,,,0,"5,846"
98,47406,"Invest in 5,000 young change-makers",Erkinaz Shuminov,79190,Soliya,"5,096",44,,,0,"5,096"
249,47081,Plying Health Services to 120 Under Tent Children,Habiba Payandanik,75414,Solace for the children,10,1,,,0,10
94,47047,COVID-19 and Community family mental health,Linos  Muvhu,78509,Society for Pre and Post Natal Services (SPANS),"5,141",48,,,0,"5,141"
239,46879,Oasis House for Homeless Youth,Melissa Hughes,77631,"Social Science Services, Inc. dba Cedar House Life Change Center",20,1,,,0,20
254,46365,Help Women during COVID-19 Pandemic in Bangladesh,Khandaker M. Shamim,7434,Social Development Programme (SODEP),0,0,,,0,0
254,47202,Support 2000 unemployed youths in Kenya,Moses Wagura,78513,Smart future investors youth group,0,0,,,0,0
10,46007,Transform healthcare for >10000 Tanzanians,Bernie Jones,72640,Smart Villages Foundation,"16,407",49,,,0,"16,407"
236,46637,Slum Art that empowers the underserved to prosper,Adetunwase Adenle,78966,Slum Art Foundation,25,1,,,0,25
254,47167,The beautiful food package,Green Food Bank,76110,Shanghai Oasis Public Service Development Center - DUPLICATE DO NOT USE,0,0,,,0,0
143,47157,Online English For Children Quarantined by Covid19,Sebastien Carrier,34069,Shanghai Minhang Qu Hua Cao Pu Lu Shi Qing Shao Nian Fa Zhan Zhong Xin,"1,000",11,,,0,"1,000"
41,47123,Give 2000 Egyptian Families Affordable Health Care,Ayman Sabae,76635,Shamseya for Innovative Community Healthcare Solutions,"7,529",76,winner,,0,"7,529"
189,47282,Educational support for Orphans children in Ethiop,Tirunesh Mamo,73023,Shalom Yebego Aderagot Derejet,248,3,,,0,248
254,47234,Testing children in rural Kenya for deafblindness,Sam Armour,77679,Sense International,0,0,,,0,0
159,46234,"THE SEND A SEED WOMEN'S PROJECT-KABALE, UGANDA.",,64429,Send a Seed Women's Project,527,2,,,0,527
157,46055,Sembabule Parents Primary School Girls Dormetry,Frank Batte  Sekimpi,74583,Sembabule Parents Primary School,556,4,,,0,556
254,47471,Endometriosis: let's talk about,Guy Martial FEUKWU NOULE,74700,Seed of Health And Development (SHAD),0,0,,,0,0
254,44652,Provide nutritional support for 100 OVCs and PLHIV,Thabo Makete,73235,Sedibeng Sa Bophelo Community Project,0,0,,,0,0
237,46859,COVID19 Preventive Measures & MentalHealth Support,Adamu Saadatu,78365,Secure the future international initiative,21,1,,,0,21
202,47215,Health & Education rights for all in South Africa,Julie Staples,72932,"Section27, Incorporating The AIDS LAW PROJECT NPC",135,4,,,0,135
254,47004,Give food vouchers to Ugandan hungry children,ScoutAid Uganda,77233,ScoutAid Uganda,0,0,,,0,0
254,47263,Help Grow the Scales Conservation Fund,Amy Aucamp-Clark,68613,Scales Conservation Fund NPC,0,0,,,0,0
224,44997,Donation for Akit tribe Against Covid-19,MUHAMMAD RAWA EL AMADY,61075,Scale Up,60,1,,,0,60
254,47098,Sexual Gender Based Violence,James Mwangi,79096,Save a Life International,0,0,,,0,0
254,47107,Careers Fair for 2000 year 10-12 students in Lagos,Funmi Olaore,57827,Save A Child Save A Nation Foundation,0,0,,,0,0
226,46963,"Donate Face Masks And Food To 200,000 Children",Ola Inioluwa,64481,Save & Nurture Child Care Foundation,50,1,,,0,50
254,46368,covid-19-pandemic-appeal,Sao Sary,57338,Sao Sary Foundation,0,0,,,0,0
254,45715,Help Girls Stay in School in Ethiopia,NAJAT HAMZA,67993,Saniya Foundation,0,0,,,0,0
254,47300,COVID-19 Combat in Rural Communites in Nigeria,Michael chukwuemeka,70595,Sanctuary of Hope foundation,0,0,,,0,0
254,46826,Rescue project for 900 dogs & cats in Accra.,Godwin Okpattah,69624,Sancore Animal Rescue and Shelter,0,0,,,0,0
95,47593,Bringing Craft to Children in Need in San Diego,Steffanie Dotson,78166,San Diego Craft Collective,"5,130",43,,,0,"5,130"
201,46835,educate 50 orphans for one year in uganda,Andrew Muyingo,65343,Samaritans for Children,139,2,,,0,139
249,47357,Providing Clean Water For Rural Communities,Kenneth Igbekele Olabamiji,77522,SUPERLILY SAMARITAN FOUNDATION,10,1,,,0,10
152,45751,Give The Gift of STEM Scholarships,Lonn Dugan,75968,STEM DRC Initiative,645,6,,,0,645
249,46136,HELP US STOP THE CORONAVIRUS,Solange Joseph,74704,SOS aux Femmes Paysannes de la 5eme section communale de Bainet (SOSFPB 5eme Section),10,1,,,0,10
112,47010,Online tuition aid to 100 Malaysian blind students,Stevens Chan,75709,SOS Missions Berhad,"2,910",40,,,0,"2,910"
228,46359,Children in SOS families and COVID-19 crisis,Savina Bogoeva,56692,SOS Children's Villages Bulgaria Association,45,2,,,0,45
254,46869,"Make a life, gift an education to rural kids Ghana",Augustine Okpattah,74830,SOLAR ELECTRIFICATION EDUCATION AND DEVELOPMENT PROJECT,0,0,,,0,0
214,47408,COVID-19 Recovery for At-Risk Youth & Families,Chantae Thomas,60558,SOAR - Seeing Our Adolescents Rise,90,1,,,0,90
249,46283,Covid - 19: Aid  to 200 Poor families in Uganda,Lukwago Godfrey,50937,SKILLS LINK UGANDA,10,1,,,0,10
97,46035,"Voice for Victims: 20,000 Documents Expose Crimes",Michael Ader,74897,SJAC,"5,105",51,,,0,"5,105"
254,46379,Create 50 HIV+ Kenyan Adolescent Rights Champions,Charles Mwangi,59182,SIXKNM SELF HELP GROUP,0,0,,,0,0
88,47168,Help families in Tripoli to fill their food basket,Sanja Sillanpaa,64572,SHiFT,"5,226",57,,,0,"5,226"
107,47541,Help migrant workers and daily wagers in India,Chintan Mehta,61479,SHRIMAD RAJCHANDRA LOVE AND CARE USA,"5,015",41,,,0,"5,015"
235,47085,COVID-19 Appeal for Marginalized Women,SHAKHI Friends of Women,69537,SHAKHI 'Friends of Women',32,2,,,0,32
48,47028,Sea Turtle Emergency Fund,Brad Nahill,74573,SEE Turtles,"6,855",41,,,0,"6,855"
254,46011,SAVE THE FROGS! Ghana,Gilbert Adum,76240,SAVE THE FROGS - GHANA,0,0,,,0,0
215,47206,Strengthening Resilience of Child-headed Household,SAWASHI KENYA,75224,SAFE WATER AND SUSTAINABLE HYGIENE INITIATIVE,87,4,,,0,87
254,46992,COVID-19 SPES Relief Fund supporting 1000 families,Esme Coetzee,76001,S.P.E.S Charity,0,0,,,0,0
173,47101,Rapid support of 90 small  young Farmers in Rwanda,Chrysostome Uwimana,46518,Rwanda Organization for Development Initiatives (RODI),350,10,,,0,350
254,47242,Shea Butter Processing Facilities for 200 Women,Richard Ashaley,54515,"Rural Urban Partnership for Africa, RUPFA in accronym",0,0,,,0,0
254,43329,"Offer Mental Health Care  to 4,000 Homes in Uganda",DANIEL ETOT,70122,Rural Initiative for Community Transformation-Uganda,0,0,,,0,0
254,47495,Mbarali Vulnerable Children Needs your Help,REMIGIUS MDETELE,43048,Rujewa Integrated Efforts to Fight Poverty (RIEFP),0,0,,,0,0
119,47171,Provide a Posture Care Clinic for Mexican Children,Laura Brown de Rodriguez,56702,Rotary Club of Cannock,"2,076",48,,,0,"2,076"
254,46973,"Stop early marriages, educate 371 girls",john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,,,0,0
194,47316,"Mental Health Education for 5,000 Kids in China",Yanbing Yang,76328,Rici Foundation,211,11,,,0,211
254,46216,Improving girl-child computer literacy in Malawi,Tizgowere Msiska,69875,Revolution Human Aid and Transparency Initiative (REHAAT-INITIATIVE),0,0,,,0,0
254,47173,Skills Training To Empower 500  Young Women,Bismark Boakye,60565,Reta Foundation,0,0,,,0,0
254,45844,FRED's 'You are not Alone!' Covid-19 Campaign,Theo Gavrielides,67635,Restorative Justice for All,0,0,,,0,0
32,47132,Rebuild Coral Reefs With Nanoscience,Melody Brenna,73781,Reef Life Foundation,"8,211",75,winner,,0,"8,211"
254,45548,Spread the love to an educational autism program,Red Autismo,57406,Red Autismo A.C.,0,0,,,0,0
83,46969,Help 7 social enterprises create value from waste,Abdulrahim Shaibu-Issah,78528,Recycle Up! Ghana,"5,339",65,,,0,"5,339"
254,46353,Reality Kitchen Pandemic Food Relief Response,Jim Evangelista,73785,Reality Kitchen Nonprofit,0,0,,,0,0
254,47544,Library and ICT lab for 70 former street children,Richmond Agamloh,61642,Rays of Hope Centre,0,0,,,0,0
254,47333,HELP A GHANAIAN CHILD TO ACQUIRE KNOWLEDGE,REBECCA LINDA  SEWEEY,70741,RS RESTORE AFRICA,0,0,,,0,0
254,47288,Safe School Equipment for Children with disability,RAINBOW DEVELOPMENT INITIATIVE,74005,RAINBOW DEVELOPMENT INITIATIVE,0,0,,,0,0
254,47248,Support Sexually Abused Children in South Africa,Queen Laura Foundation,79133,Queen Laura Foundation,0,0,,,0,0
254,47322,"Educate, Engage and Empower 400 Youths in Nigeria",Femi Aremu,79048,QUANTUM LEAP FOUNDATION,0,0,,,0,0
239,47419,Community Engagement for Mitigation of COVID-19,Kenneth Massa,72214,Push Community Initiative(PCI),20,1,,,0,20
254,47577,Support 200 Women in Mzuzu in  Masks Production,Patricia  Mtungila,75004,Purple Innovation for Women and Girls,0,0,,,0,0
254,47201,Helping School in Rural Vanuatu,Tracey Farnsworth,63911,Progress Pikinini Vanuatu,0,0,,,0,0
254,47076,Protecting 3000 people from Covid-19 in Yemen,Progress Organization,71145,Progress Organization for Development,0,0,,,0,0
236,46846,"COVID19 Response in Yumbe, Uganda",Elizabeth Jordan-Flight,64924,Preserve International,25,1,,,0,25
254,47065,Akinyele Clean Water Project,PUSH FOUNDATION,78730,Praise Until Something Happens Initiative,0,0,,,0,0
191,47088,enterprenurship skills for 1000 unemployed youths,John kakandelwa,78723,Powering Young Initiatives,229,3,,,0,229
